PM,20240427,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 16:11:04 FOR 2024/04/27
 1 , 0 ,13984.6,290.1,941.9,363.0,0.0,13984.6,0.0;
 2 , 0 ,13731.6,264.1,1007.9,323.0,0.0,13731.6,0.0;
 3 , 0 ,13590.6,264.1,1007.9,323.0,0.0,13590.6,0.0;
 4 , 0 ,13727.6,261.1,1010.9,323.0,0.0,13727.6,0.0;
 5 , 0 ,13793.6,256.1,1015.9,323.0,0.0,13793.6,0.0;
 6 , 0 ,14097.6,236.0,815.8,543.2,0.0,14097.6,0.0;
 7 , 0 ,14736.6,242.2,727.7,625.1,0.0,14736.6,0.0;
 8 , 0 ,15129.6,246.2,800.8,548.0,0.0,15129.6,0.0;
 9 , 0 ,15227.6,236.0,784.1,574.9,0.0,15227.6,0.0;
 10 , 0 ,15250.3,236.0,716.6,642.4,0.0,15250.3,0.0;
 11 , 0 ,15193.2,236.0,718.4,640.6,0.0,15193.2,0.0;
 12 , 0 ,15068.0,239.2,807.8,548.0,0.0,15068.0,0.0;
 13 , 0 ,15158.0,239.2,807.8,548.0,0.0,15158.0,0.0;
 14 , 0 ,15281.6,239.2,730.4,625.4,0.0,15281.6,0.0;
 15 , 0 ,15356.7,239.2,710.8,645.0,0.0,15356.7,0.0;
 16 , 0 ,15577.9,264.2,680.8,650.0,0.0,15577.9,0.0;
 17 , 0 ,15923.3,264.2,680.8,650.0,32.0,15923.3,0.0;
 18 , 0 ,16096.3,253.7,691.3,650.0,32.0,16096.3,0.0;
 19 , 0 ,16378.3,350.9,594.1,650.0,32.0,16378.3,0.0;
 20 , 0 ,16512.3,301.2,643.8,650.0,32.0,16512.3,0.0;
 21 , 0 ,16046.3,265.9,679.1,650.0,32.0,16046.3,0.0;
 22 , 0 ,15363.6,265.2,679.8,650.0,0.0,15363.6,0.0;
 23 , 0 ,14567.6,236.2,810.8,548.0,0.0,14567.6,0.0;
 24 , 0 ,13358.6,236.0,811.0,548.0,0.0,13358.6,0.0;
