PM,20240423,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 07:10:34 FOR 2024/04/23
 1 , 0 ,15408.5,246.8,725.5,422.7,39.0,15408.5,0.0;
 2 , 0 ,15171.5,271.8,796.2,327.0,39.0,15171.5,0.0;
 3 , 0 ,15025.5,267.1,800.9,327.0,39.0,15025.5,0.0;
 4 , 0 ,15198.5,271.6,796.4,327.0,39.0,15198.5,0.0;
 5 , 0 ,16405.5,271.7,729.6,393.7,39.0,16405.5,0.0;
 6 , 0 ,17512.5,320.4,771.2,503.4,39.0,17512.5,0.0;
 7 , 0 ,17936.6,426.7,665.7,502.6,0.0,17936.6,0.0;
 8 , 0 ,18312.6,458.0,633.7,503.3,0.0,18312.6,0.0;
 9 , 0 ,18214.6,492.1,594.9,507.9,0.0,18214.6,0.0;
 10 , 0 ,17941.6,442.0,607.7,545.3,0.0,17941.6,0.0;
 11 , 0 ,17994.2,440.8,602.9,551.3,0.0,17994.2,0.0;
 12 , 0 ,17829.7,325.1,720.3,549.6,0.0,17829.7,0.0;
 13 , 0 ,17909.4,365.7,680.9,548.4,0.0,17909.4,0.0;
 14 , 0 ,17768.3,316.6,730.1,548.3,0.0,17768.3,0.0;
 15 , 0 ,17768.4,409.0,637.7,548.3,0.0,17768.4,0.0;
 16 , 0 ,17898.1,444.0,602.6,548.4,0.0,17898.1,0.0;
 17 , 0 ,17815.8,382.4,562.6,450.0,0.0,17815.8,0.0;
 18 , 0 ,18343.8,419.9,525.1,450.0,0.0,18343.8,0.0;
 19 , 0 ,18498.8,469.5,475.5,450.0,0.0,18498.8,0.0;
 20 , 0 ,18750.8,516.0,429.0,450.0,0.0,18750.8,0.0;
 21 , 0 ,17955.8,371.4,573.6,450.0,39.0,17955.8,0.0;
 22 , 0 ,16308.6,371.4,573.6,450.0,39.0,16308.6,0.0;
 23 , 0 ,15343.4,264.0,681.0,450.0,39.0,15343.4,0.0;
 24 , 0 ,14131.6,236.0,832.0,327.0,39.0,14131.6,0.0;
