PM,20240417,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 22:10:55 FOR 2024/04/17
 1 , 0 ,15899.6,225.0,805.0,320.0,0.0,15899.6,0.0;
 2 , 0 ,15728.6,243.5,786.5,320.0,0.0,15728.6,0.0;
 3 , 0 ,15805.6,235.2,794.8,320.0,0.0,15805.6,0.0;
 4 , 0 ,15938.5,229.7,1000.3,320.0,0.0,15938.5,0.0;
 5 , 0 ,16684.6,225.0,940.8,384.2,0.0,16684.6,0.0;
 6 , 0 ,17770.6,249.9,891.1,409.0,0.0,17770.6,0.0;
 7 , 0 ,17997.6,225.0,808.8,516.2,0.0,17997.6,0.0;
 8 , 0 ,17817.6,272.7,741.3,536.0,0.0,17817.6,0.0;
 9 , 0 ,18387.6,278.1,718.4,553.5,0.0,18387.6,0.0;
 10 , 0 ,18132.3,273.2,750.7,526.1,0.0,18132.3,0.0;
 11 , 0 ,17946.6,225.0,710.0,415.0,0.0,17946.6,0.0;
 12 , 0 ,18191.6,225.0,722.5,402.5,0.0,18191.6,0.0;
 13 , 0 ,18313.5,225.0,717.2,407.8,0.0,18313.5,0.0;
 14 , 0 ,18252.2,225.0,705.9,419.1,0.0,18252.2,0.0;
 15 , 0 ,18325.2,225.0,773.1,351.9,0.0,18325.2,0.0;
 16 , 0 ,18983.2,267.6,673.2,409.2,0.0,18983.2,0.0;
 17 , 0 ,19605.0,467.5,432.5,450.0,0.0,19605.0,0.0;
 18 , 0 ,19572.9,497.3,402.7,450.0,0.0,19572.9,0.0;
 19 , 0 ,19858.3,477.1,422.9,450.0,0.0,19858.3,0.0;
 20 , 0 ,19155.3,477.1,422.9,450.0,0.0,19155.3,0.0;
 21 , 0 ,18623.6,385.8,534.2,430.0,0.0,18623.6,0.0;
 22 , 0 ,17005.6,288.3,654.7,407.0,39.0,17005.6,0.0;
 23 , 0 ,16223.6,283.7,693.6,372.7,0.0,16223.6,0.0;
 24 , 0 ,16084.0,305.9,724.1,320.0,0.0,16084.0,0.0;
