PM,20240408,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 22:10:56 FOR 2024/04/08
 1 , 0 ,14762.6,225.0,805.0,320.0,71.0,14762.6,0.0;
 2 , 0 ,14551.7,225.0,805.0,320.0,56.9,14551.7,0.0;
 3 , 0 ,14636.6,225.0,803.1,321.9,71.0,14636.6,0.0;
 4 , 0 ,15334.6,225.0,805.0,320.0,71.0,15334.6,0.0;
 5 , 0 ,16134.2,225.0,805.0,320.0,71.0,16134.2,0.0;
 6 , 0 ,17174.6,225.0,778.0,347.0,71.0,17174.6,0.0;
 7 , 0 ,17589.6,225.0,749.5,375.5,2.0,17589.6,0.0;
 8 , 0 ,17803.5,225.0,783.0,342.0,19.5,17803.5,0.0;
 9 , 0 ,17446.1,267.7,704.6,377.7,19.5,17446.1,0.0;
 10 , 0 ,17187.6,318.8,668.9,362.3,0.0,17187.6,0.0;
 11 , 0 ,16896.6,234.9,744.2,370.9,0.0,16896.6,0.0;
 12 , 0 ,16713.1,286.3,650.7,413.1,1.5,16713.1,0.0;
 13 , 0 ,16938.1,268.7,645.9,435.4,1.5,16938.1,0.0;
 14 , 0 ,16872.1,357.5,1064.0,615.5,1.5,16872.1,0.0;
 15 , 0 ,17258.6,276.0,1066.0,625.0,2.0,17258.6,0.0;
 16 , 0 ,16911.6,381.1,1036.9,648.0,3.0,16911.6,0.0;
 17 , 0 ,17671.3,254.9,645.1,450.0,3.0,17671.3,0.0;
 18 , 0 ,17425.3,338.5,565.6,445.9,3.0,17425.3,0.0;
 19 , 0 ,17651.3,264.0,643.9,442.2,2.0,17651.3,0.0;
 20 , 0 ,17981.5,229.4,710.5,410.2,3.0,17981.5,0.0;
 21 , 0 ,17784.3,225.0,773.5,351.5,33.0,17784.3,0.0;
 22 , 0 ,16654.9,225.0,805.0,320.0,33.0,16654.9,0.0;
 23 , 0 ,15511.6,225.0,805.0,320.0,3.0,15511.6,0.0;
 24 , 0 ,15308.6,225.0,805.0,320.0,3.0,15308.6,0.0;
