PM,20240412,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 22:10:45 FOR 2024/04/12
 1 , 0 ,15114.6,225.0,805.0,320.0,30.0,15114.6,0.0;
 2 , 0 ,14489.9,225.0,805.0,320.0,30.0,14489.9,0.0;
 3 , 0 ,14366.6,225.0,805.0,320.0,0.0,14366.6,0.0;
 4 , 0 ,14722.6,225.0,805.0,320.0,0.0,14722.6,0.0;
 5 , 0 ,15558.5,225.0,1005.0,320.0,32.0,15558.5,0.0;
 6 , 0 ,16704.6,328.4,821.6,400.0,32.0,16704.6,0.0;
 7 , 0 ,17394.6,355.9,659.4,534.6,0.0,17394.6,0.0;
 8 , 0 ,17886.6,354.8,659.8,535.4,0.0,17886.6,0.0;
 9 , 0 ,18026.3,306.4,676.0,567.6,0.0,18026.3,0.0;
 10 , 0 ,18120.6,338.7,714.3,497.0,0.0,18120.6,0.0;
 11 , 0 ,18200.6,318.1,826.7,405.2,0.0,18200.6,0.0;
 12 , 0 ,18294.9,244.9,905.1,400.0,0.0,18294.9,0.0;
 13 , 0 ,18188.6,225.0,1005.0,320.0,0.0,18188.6,0.0;
 14 , 0 ,17787.6,244.8,905.2,400.0,0.0,17787.6,0.0;
 15 , 0 ,17865.6,225.0,1005.0,320.0,0.0,17865.6,0.0;
 16 , 0 ,17692.3,225.0,947.0,378.0,0.0,17692.3,0.0;
 17 , 0 ,18029.5,299.1,818.9,432.0,0.0,18029.5,0.0;
 18 , 0 ,18123.3,364.5,783.7,401.8,0.0,18123.3,0.0;
 19 , 0 ,18233.6,507.2,548.3,494.5,0.0,18233.6,0.0;
 20 , 0 ,18330.5,462.1,655.9,432.0,0.0,18330.5,0.0;
 21 , 0 ,18306.0,377.6,740.4,432.0,32.0,18306.0,0.0;
 22 , 0 ,17346.0,283.9,866.1,400.0,32.0,17346.0,0.0;
 23 , 0 ,16591.5,282.9,867.1,400.0,32.0,16591.5,0.0;
 24 , 0 ,15877.0,225.0,995.4,329.6,0.0,15877.0,0.0;
