PM,20240426,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 09:10:34 FOR 2024/04/26
 1 , 0 ,14584.6,253.0,692.0,450.0,32.0,14584.6,0.0;
 2 , 0 ,14780.6,252.9,692.1,450.0,32.0,14780.6,0.0;
 3 , 0 ,14984.6,252.9,692.1,450.0,32.0,14984.6,0.0;
 4 , 0 ,15606.6,279.4,665.6,450.0,32.0,15606.6,0.0;
 5 , 0 ,15951.6,253.0,692.0,450.0,32.0,15951.6,0.0;
 6 , 0 ,16997.6,273.1,671.9,450.0,39.0,16997.6,0.0;
 7 , 0 ,16986.6,343.5,601.5,450.0,0.0,16986.6,0.0;
 8 , 0 ,16907.6,331.1,613.9,450.0,0.0,16907.6,0.0;
 9 , 0 ,16658.6,289.0,656.0,450.0,0.0,16658.6,0.0;
 10 , 0 ,16172.6,236.0,709.0,450.0,0.0,16172.6,0.0;
 11 , 0 ,15196.6,311.4,635.9,447.8,0.0,15196.6,0.0;
 12 , 0 ,15166.6,331.9,613.1,450.0,0.0,15166.6,0.0;
 13 , 0 ,14909.6,302.9,686.9,405.2,0.0,14909.6,0.0;
 14 , 0 ,15067.6,287.2,668.7,439.1,0.0,15067.6,0.0;
 15 , 0 ,14975.6,257.3,758.4,379.3,0.0,14975.6,0.0;
 16 , 0 ,15116.2,236.0,743.8,415.2,0.0,15116.2,0.0;
 17 , 0 ,16085.7,318.3,626.7,450.0,0.0,16085.7,0.0;
 18 , 0 ,16587.7,541.8,403.2,450.0,0.0,16587.7,0.0;
 19 , 0 ,17007.7,501.5,443.5,450.0,0.0,17007.7,0.0;
 20 , 0 ,17109.7,451.8,493.2,450.0,0.0,17109.7,0.0;
 21 , 0 ,17314.7,308.6,636.4,450.0,32.0,17314.7,0.0;
 22 , 0 ,15860.6,236.0,724.9,434.1,32.0,15860.6,0.0;
 23 , 0 ,15136.6,236.0,738.4,420.6,32.0,15136.6,0.0;
 24 , 0 ,13976.7,236.0,832.0,327.0,0.0,13976.7,0.0;
