PM,20240501,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 22:10:54 FOR 2024/05/01
 1 , 0 ,14419.2,262.7,717.8,414.5,30.0,14419.2,0.0;
 2 , 0 ,14207.1,239.0,742.8,413.2,30.0,14207.1,0.0;
 3 , 0 ,14064.7,236.0,709.0,450.0,30.0,14064.7,0.0;
 4 , 0 ,14247.0,236.0,738.1,420.9,30.0,14247.0,0.0;
 5 , 0 ,15396.6,236.0,878.2,480.8,30.0,15396.6,0.0;
 6 , 0 ,15888.9,265.7,808.8,520.5,34.0,15888.9,0.0;
 7 , 0 ,16166.9,257.4,700.2,637.4,0.0,16166.9,0.0;
 8 , 0 ,16489.2,275.9,700.2,618.9,0.0,16489.2,0.0;
 9 , 0 ,16518.5,272.2,713.8,609.0,0.0,16518.5,0.0;
 10 , 0 ,16474.5,236.0,785.0,374.0,0.0,16474.5,0.0;
 11 , 0 ,16436.5,236.0,790.3,368.7,0.0,16436.5,0.0;
 12 , 0 ,16391.5,236.0,745.7,413.3,0.0,16391.5,0.0;
 13 , 0 ,16398.4,236.0,709.0,450.0,0.0,16398.4,0.0;
 14 , 0 ,16269.0,236.0,709.0,450.0,0.0,16269.0,0.0;
 15 , 0 ,16022.0,236.0,747.5,411.5,0.0,16022.0,0.0;
 16 , 0 ,16744.3,236.0,789.7,369.3,0.0,16744.3,0.0;
 17 , 0 ,17595.0,236.0,791.2,367.8,0.0,17595.0,0.0;
 18 , 0 ,18019.0,392.5,552.5,450.0,0.0,18019.0,0.0;
 19 , 0 ,18234.7,264.5,680.5,450.0,0.0,18234.7,0.0;
 20 , 0 ,18218.7,347.5,597.5,450.0,0.0,18218.7,0.0;
 21 , 0 ,18016.7,236.0,709.0,450.0,34.0,18016.7,0.0;
 22 , 0 ,16883.2,236.0,779.0,380.0,44.0,16883.2,0.0;
 23 , 0 ,16040.2,236.0,799.0,360.0,34.0,16040.2,0.0;
 24 , 0 ,15374.9,276.4,794.6,324.0,34.0,15374.9,0.0;
