PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 23:10:53 FOR 2024/04/25
 1 , 0 ,14833.6,293.7,651.3,450.0,30.0,14833.6,0.0;
 2 , 0 ,14963.6,277.4,677.2,440.4,30.0,14963.6,0.0;
 3 , 0 ,14779.6,273.7,683.3,438.0,30.0,14779.6,0.0;
 4 , 0 ,15270.6,236.0,729.7,429.3,30.0,15270.6,0.0;
 5 , 0 ,15889.6,236.0,726.1,432.9,30.0,15889.6,0.0;
 6 , 0 ,16812.8,453.2,492.4,449.4,30.0,16812.8,0.0;
 7 , 0 ,17025.2,500.8,444.2,450.0,0.0,17025.2,0.0;
 8 , 0 ,17110.6,500.8,444.2,450.0,0.0,17110.6,0.0;
 9 , 0 ,16385.6,500.8,444.2,450.0,0.0,16385.6,0.0;
 10 , 0 ,15415.6,422.2,522.8,450.0,0.0,15415.6,0.0;
 11 , 0 ,15001.6,386.9,558.1,450.0,0.0,15001.6,0.0;
 12 , 0 ,14691.6,295.4,649.6,450.0,0.0,14691.6,0.0;
 13 , 0 ,14629.2,266.3,678.7,450.0,0.0,14629.2,0.0;
 14 , 0 ,14619.2,308.3,636.7,450.0,0.0,14619.2,0.0;
 15 , 0 ,14672.2,294.6,650.4,450.0,0.0,14672.2,0.0;
 16 , 0 ,15396.3,408.6,536.4,450.0,0.0,15396.3,0.0;
 17 , 0 ,15957.8,408.6,536.4,450.0,0.0,15957.8,0.0;
 18 , 0 ,16153.7,422.1,522.9,450.0,0.0,16153.7,0.0;
 19 , 0 ,16626.8,573.1,371.9,450.0,0.0,16626.8,0.0;
 20 , 0 ,16845.8,465.5,479.5,450.0,0.0,16845.8,0.0;
 21 , 0 ,16593.8,465.5,479.5,450.0,30.0,16593.8,0.0;
 22 , 0 ,16028.6,410.1,534.9,450.0,30.0,16028.6,0.0;
 23 , 0 ,15621.7,323.1,621.9,450.0,30.0,15621.7,0.0;
 24 , 0 ,14272.8,236.0,745.4,413.6,30.0,14272.8,0.0;
