PM,20240427,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 22:10:54 FOR 2024/04/27
 1 , 0 ,14879.1,291.0,903.7,400.3,0.0,14879.1,0.0;
 2 , 0 ,14544.6,312.5,919.5,363.0,0.0,14544.6,0.0;
 3 , 0 ,14507.6,309.5,922.5,363.0,0.0,14507.6,0.0;
 4 , 0 ,14688.6,308.6,918.2,368.2,0.0,14688.6,0.0;
 5 , 0 ,14589.6,301.9,930.1,363.0,0.0,14589.6,0.0;
 6 , 0 ,15051.6,252.3,794.7,548.0,0.0,15051.6,0.0;
 7 , 0 ,15447.6,242.9,804.1,548.0,0.0,15447.6,0.0;
 8 , 0 ,15776.2,241.6,805.4,548.0,0.0,15776.2,0.0;
 9 , 0 ,15794.9,241.1,805.9,548.0,0.0,15794.9,0.0;
 10 , 0 ,15953.6,267.7,779.3,548.0,0.0,15953.6,0.0;
 11 , 0 ,16093.3,265.1,781.9,548.0,0.0,16093.3,0.0;
 12 , 0 ,16062.6,264.2,782.8,548.0,0.0,16062.6,0.0;
 13 , 0 ,15982.6,257.8,789.2,548.0,0.0,15982.6,0.0;
 14 , 0 ,15872.6,284.1,762.9,548.0,0.0,15872.6,0.0;
 15 , 0 ,16241.6,271.5,775.5,548.0,0.0,16241.6,0.0;
 16 , 0 ,16484.6,280.2,710.8,604.0,0.0,16484.6,0.0;
 17 , 0 ,16864.3,295.4,751.1,548.5,0.0,16864.3,0.0;
 18 , 0 ,17022.0,298.6,646.4,650.0,0.0,17022.0,0.0;
 19 , 0 ,17078.7,315.3,629.7,650.0,0.0,17078.7,0.0;
 20 , 0 ,17061.3,300.3,644.7,650.0,0.0,17061.3,0.0;
 21 , 0 ,17224.3,289.7,655.3,650.0,0.0,17224.3,0.0;
 22 , 0 ,16884.2,276.6,700.0,618.4,0.0,16884.2,0.0;
 23 , 0 ,15662.6,254.2,690.8,450.0,0.0,15662.6,0.0;
 24 , 0 ,14961.6,254.0,691.0,450.0,0.0,14961.6,0.0;
