PM,20240428,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 22:10:55 FOR 2024/04/28
 1 , 0 ,14221.0,236.0,836.0,323.0,0.0,14221.0,0.0;
 2 , 0 ,14027.0,262.0,810.0,323.0,0.0,14027.0,0.0;
 3 , 0 ,13993.9,297.4,774.6,323.0,0.0,13993.9,0.0;
 4 , 0 ,13885.0,236.0,836.0,323.0,0.0,13885.0,0.0;
 5 , 0 ,13687.9,236.0,836.0,323.0,0.0,13687.9,0.0;
 6 , 0 ,13746.9,236.0,836.0,323.0,0.0,13746.9,0.0;
 7 , 0 ,13444.6,236.0,836.0,323.0,0.0,13444.6,0.0;
 8 , 0 ,13709.7,236.0,836.0,323.0,0.0,13709.7,0.0;
 9 , 0 ,13598.5,236.0,754.5,404.5,0.0,13598.5,0.0;
 10 , 0 ,13909.4,236.0,739.0,420.0,0.0,13909.4,0.0;
 11 , 0 ,14104.9,236.0,759.0,400.0,0.0,14104.9,0.0;
 12 , 0 ,14451.4,236.0,810.9,348.1,0.0,14451.4,0.0;
 13 , 0 ,14542.8,236.0,773.0,386.0,0.0,14542.8,0.0;
 14 , 0 ,14832.7,236.0,773.0,386.0,0.0,14832.7,0.0;
 15 , 0 ,14792.8,236.0,782.0,377.0,0.0,14792.8,0.0;
 16 , 0 ,15365.8,236.0,773.0,386.0,0.0,15365.8,0.0;
 17 , 0 ,15511.4,236.0,720.2,438.8,0.0,15511.4,0.0;
 18 , 0 ,15949.4,440.6,508.0,446.4,0.0,15949.4,0.0;
 19 , 0 ,16331.5,465.8,479.2,450.0,0.0,16331.5,0.0;
 20 , 0 ,16316.7,465.8,479.2,450.0,0.0,16316.7,0.0;
 21 , 0 ,16141.3,478.1,466.9,450.0,32.0,16141.3,0.0;
 22 , 0 ,15822.7,444.7,500.3,450.0,32.0,15822.7,0.0;
 23 , 0 ,15279.6,325.5,619.5,450.0,32.0,15279.6,0.0;
 24 , 0 ,14331.6,273.5,754.5,367.0,32.0,14331.6,0.0;
