PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 15:11:05 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13668.5,246.1,701.4,447.5,30.0,13668.5,0.0;
 3 , 0 ,13469.6,236.0,752.9,406.1,30.0,13469.6,0.0;
 4 , 0 ,13697.6,236.0,783.3,375.7,30.0,13697.6,0.0;
 5 , 0 ,14801.5,286.0,677.0,432.0,30.0,14801.5,0.0;
 6 , 0 ,16392.3,358.6,586.4,450.0,30.0,16392.3,0.0;
 7 , 0 ,16859.0,444.7,500.3,450.0,0.0,16859.0,0.0;
 8 , 0 ,17036.5,413.8,531.2,450.0,0.0,17036.5,0.0;
 9 , 0 ,17075.5,410.9,534.1,450.0,0.0,17075.5,0.0;
 10 , 0 ,16634.9,378.4,566.6,450.0,0.0,16634.9,0.0;
 11 , 0 ,16836.5,303.3,641.7,450.0,0.0,16836.5,0.0;
 12 , 0 ,16378.5,263.6,681.4,450.0,0.0,16378.5,0.0;
 13 , 0 ,16050.5,285.9,659.1,450.0,0.0,16050.5,0.0;
 14 , 0 ,15821.5,320.9,624.1,450.0,0.0,15821.5,0.0;
 15 , 0 ,16061.5,442.7,502.3,450.0,0.0,16061.5,0.0;
 16 , 0 ,16413.8,433.3,511.7,450.0,0.0,16413.8,0.0;
 17 , 0 ,17017.7,433.3,511.7,450.0,0.0,17017.7,0.0;
 18 , 0 ,17598.8,459.6,485.4,450.0,0.0,17598.8,0.0;
 19 , 0 ,17909.7,523.0,422.0,450.0,0.0,17909.7,0.0;
 20 , 0 ,17870.7,444.3,500.7,450.0,0.0,17870.7,0.0;
 21 , 0 ,17625.0,421.7,523.3,450.0,30.0,17625.0,0.0;
 22 , 0 ,16554.5,421.7,523.3,450.0,30.0,16554.5,0.0;
 23 , 0 ,15582.6,357.0,588.0,450.0,30.0,15582.6,0.0;
 24 , 0 ,14170.6,277.9,667.1,450.0,30.0,14170.6,0.0;
