PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 20:10:55 FOR 2024/04/25
 1 , 0 ,14896.6,236.0,796.0,363.0,30.0,14896.6,0.0;
 2 , 0 ,14808.6,236.0,796.0,363.0,30.0,14808.6,0.0;
 3 , 0 ,14779.6,236.0,799.0,360.0,30.0,14779.6,0.0;
 4 , 0 ,15170.6,236.0,802.7,356.3,30.0,15170.6,0.0;
 5 , 0 ,15890.6,236.0,799.0,360.0,30.0,15890.6,0.0;
 6 , 0 ,16672.9,439.5,506.1,449.4,30.0,16672.9,0.0;
 7 , 0 ,16853.8,500.8,444.2,450.0,0.0,16853.8,0.0;
 8 , 0 ,17083.0,500.8,444.2,450.0,0.0,17083.0,0.0;
 9 , 0 ,16284.6,500.8,444.2,450.0,0.0,16284.6,0.0;
 10 , 0 ,15305.6,422.2,522.8,450.0,0.0,15305.6,0.0;
 11 , 0 ,14901.6,386.9,558.1,450.0,0.0,14901.6,0.0;
 12 , 0 ,14691.6,295.4,649.6,450.0,0.0,14691.6,0.0;
 13 , 0 ,14629.2,266.2,678.8,450.0,0.0,14629.2,0.0;
 14 , 0 ,14619.2,255.7,689.3,450.0,0.0,14619.2,0.0;
 15 , 0 ,14672.2,308.1,636.9,450.0,0.0,14672.2,0.0;
 16 , 0 ,15430.2,422.1,522.9,450.0,0.0,15430.2,0.0;
 17 , 0 ,15948.8,422.1,522.9,450.0,0.0,15948.8,0.0;
 18 , 0 ,16173.6,422.1,522.9,450.0,0.0,16173.6,0.0;
 19 , 0 ,16610.8,573.1,371.9,450.0,0.0,16610.8,0.0;
 20 , 0 ,16829.8,465.5,479.5,450.0,0.0,16829.8,0.0;
 21 , 0 ,16576.8,452.0,493.0,450.0,30.0,16576.8,0.0;
 22 , 0 ,16026.6,410.1,534.9,450.0,30.0,16026.6,0.0;
 23 , 0 ,15641.4,323.1,621.9,450.0,30.0,15641.4,0.0;
 24 , 0 ,14292.5,236.0,745.4,413.6,30.0,14292.5,0.0;
