PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 22:10:56 FOR 2024/04/24
 1 , 0 ,14163.0,265.9,679.1,450.0,30.0,14163.0,0.0;
 2 , 0 ,13628.0,236.0,812.9,346.1,30.0,13628.0,0.0;
 3 , 0 ,13500.6,236.0,813.2,345.8,30.0,13500.6,0.0;
 4 , 0 ,14328.6,236.0,829.0,330.0,30.0,14328.6,0.0;
 5 , 0 ,14981.4,236.0,826.2,332.8,30.0,14981.4,0.0;
 6 , 0 ,16266.5,236.0,709.0,450.0,30.0,16266.5,0.0;
 7 , 0 ,16687.5,428.6,516.4,450.0,0.0,16687.5,0.0;
 8 , 0 ,16491.5,413.7,531.3,450.0,0.0,16491.5,0.0;
 9 , 0 ,16720.5,410.7,534.3,450.0,0.0,16720.5,0.0;
 10 , 0 ,16751.5,413.9,531.1,450.0,0.0,16751.5,0.0;
 11 , 0 ,16208.5,384.9,560.1,450.0,0.0,16208.5,0.0;
 12 , 0 ,15686.5,345.3,599.7,450.0,0.0,15686.5,0.0;
 13 , 0 ,15283.1,342.9,602.1,450.0,0.0,15283.1,0.0;
 14 , 0 ,15090.3,332.6,612.4,450.0,0.0,15090.3,0.0;
 15 , 0 ,15114.5,420.2,524.8,450.0,0.0,15114.5,0.0;
 16 , 0 ,15605.1,420.2,524.8,450.0,0.0,15605.1,0.0;
 17 , 0 ,16907.0,420.2,524.8,450.0,0.0,16907.0,0.0;
 18 , 0 ,16942.5,460.6,484.4,450.0,0.0,16942.5,0.0;
 19 , 0 ,17470.7,536.9,408.1,450.0,0.0,17470.7,0.0;
 20 , 0 ,17391.9,487.3,457.7,450.0,0.0,17391.9,0.0;
 21 , 0 ,17083.7,373.4,571.6,450.0,30.0,17083.7,0.0;
 22 , 0 ,16252.5,379.3,565.7,450.0,30.0,16252.5,0.0;
 23 , 0 ,15354.6,373.4,571.6,450.0,30.0,15354.6,0.0;
 24 , 0 ,14048.6,255.0,690.0,450.0,30.0,14048.6,0.0;
