PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 08:11:04 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13668.5,246.1,701.4,447.5,30.0,13668.5,0.0;
 3 , 0 ,13469.6,236.0,752.9,406.1,30.0,13469.6,0.0;
 4 , 0 ,13697.6,236.0,783.3,375.7,30.0,13697.6,0.0;
 5 , 0 ,14801.5,286.0,677.0,432.0,30.0,14801.5,0.0;
 6 , 0 ,16392.3,358.6,586.4,450.0,30.0,16392.3,0.0;
 7 , 0 ,16859.0,444.7,500.3,450.0,0.0,16859.0,0.0;
 8 , 0 ,17036.5,413.8,531.2,450.0,0.0,17036.5,0.0;
 9 , 0 ,17075.5,410.9,534.1,450.0,0.0,17075.5,0.0;
 10 , 0 ,16634.9,378.4,566.6,450.0,0.0,16634.9,0.0;
 11 , 0 ,16278.5,303.3,641.7,450.0,0.0,16278.5,0.0;
 12 , 0 ,16488.5,263.6,681.4,450.0,0.0,16488.5,0.0;
 13 , 0 ,16231.1,263.4,681.6,450.0,0.0,16231.1,0.0;
 14 , 0 ,16091.1,302.8,642.2,450.0,0.0,16091.1,0.0;
 15 , 0 ,16175.1,355.3,589.7,450.0,0.0,16175.1,0.0;
 16 , 0 ,16147.1,420.1,524.9,450.0,0.0,16147.1,0.0;
 17 , 0 ,16874.3,420.1,524.9,450.0,0.0,16874.3,0.0;
 18 , 0 ,17183.2,463.3,481.7,450.0,0.0,17183.2,0.0;
 19 , 0 ,17554.3,431.0,514.0,450.0,0.0,17554.3,0.0;
 20 , 0 ,17390.9,509.8,435.2,450.0,0.0,17390.9,0.0;
 21 , 0 ,17072.6,395.8,549.2,450.0,30.0,17072.6,0.0;
 22 , 0 ,16323.5,373.3,571.7,450.0,30.0,16323.5,0.0;
 23 , 0 ,15317.6,330.3,614.7,450.0,30.0,15317.6,0.0;
 24 , 0 ,14097.6,264.3,680.7,450.0,30.0,14097.6,0.0;
