PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 15:11:15 FOR 2024/04/24
 1 , 0 ,12840.6,236.0,744.8,414.2,46.0,12840.6,0.0;
 2 , 0 ,12460.6,236.0,793.6,365.4,46.0,12460.6,0.0;
 3 , 0 ,12535.6,248.4,819.6,327.0,46.0,12535.6,0.0;
 4 , 0 ,12983.6,236.0,832.0,327.0,46.0,12983.6,0.0;
 5 , 0 ,13806.6,236.0,724.0,435.0,46.0,13806.6,0.0;
 6 , 0 ,15047.6,236.0,720.0,439.0,46.0,15047.6,0.0;
 7 , 0 ,15601.6,421.4,523.6,450.0,46.0,15601.6,0.0;
 8 , 0 ,15711.6,386.4,558.6,450.0,46.0,15711.6,0.0;
 9 , 0 ,15761.6,383.4,561.6,450.0,46.0,15761.6,0.0;
 10 , 0 ,15214.6,323.5,621.5,450.0,46.0,15214.6,0.0;
 11 , 0 ,14834.6,287.4,657.6,450.0,46.0,14834.6,0.0;
 12 , 0 ,14439.6,236.0,719.0,440.0,46.0,14439.6,0.0;
 13 , 0 ,14025.2,258.1,686.9,450.0,46.0,14025.2,0.0;
 14 , 0 ,13837.2,350.5,594.5,450.0,46.0,13837.2,0.0;
 15 , 0 ,13936.2,386.5,558.5,450.0,46.0,13936.2,0.0;
 16 , 0 ,14574.2,478.3,466.7,450.0,46.0,14574.2,0.0;
 17 , 0 ,15241.8,478.3,466.7,450.0,46.0,15241.8,0.0;
 18 , 0 ,15568.8,478.3,466.7,450.0,46.0,15568.8,0.0;
 19 , 0 ,16069.8,516.2,428.8,450.0,46.0,16069.8,0.0;
 20 , 0 ,16249.8,387.7,557.3,450.0,46.0,16249.8,0.0;
 21 , 0 ,15941.8,351.8,593.2,450.0,46.0,15941.8,0.0;
 22 , 0 ,15164.6,338.9,606.1,450.0,46.0,15164.6,0.0;
 23 , 0 ,14405.6,244.0,701.0,450.0,46.0,14405.6,0.0;
 24 , 0 ,13692.6,236.0,764.3,394.7,46.0,13692.6,0.0;
