PM,20240505,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 22:10:55 FOR 2024/05/05
 1 , 0 ,14069.5,286.1,685.7,423.1,60.0,14069.5,0.0;
 2 , 0 ,14161.2,300.8,657.6,436.6,60.0,14161.2,0.0;
 3 , 0 ,13568.7,292.0,683.8,419.1,42.4,13568.7,0.0;
 4 , 0 ,13589.0,302.9,650.2,441.9,60.0,13589.0,0.0;
 5 , 0 ,13821.5,281.8,728.1,385.2,60.0,13821.5,0.0;
 6 , 0 ,13925.1,305.6,646.8,442.6,60.0,13925.1,0.0;
 7 , 0 ,14359.0,294.8,677.5,422.7,60.0,14359.0,0.0;
 8 , 0 ,14585.0,272.8,672.2,450.0,60.0,14585.0,0.0;
 9 , 0 ,15177.9,236.0,786.2,372.8,60.0,15177.9,0.0;
 10 , 0 ,15811.0,236.0,837.2,321.8,60.0,15811.0,0.0;
 11 , 0 ,16204.8,236.0,839.0,320.0,60.0,16204.8,0.0;
 12 , 0 ,16192.1,236.0,839.0,320.0,60.0,16192.1,0.0;
 13 , 0 ,16371.6,305.9,769.1,320.0,60.0,16371.6,0.0;
 14 , 0 ,16306.7,313.6,761.4,320.0,60.0,16306.7,0.0;
 15 , 0 ,16185.8,316.0,716.0,363.0,60.0,16185.8,0.0;
 16 , 0 ,16255.6,316.4,714.5,364.0,60.0,16255.6,0.0;
 17 , 0 ,17123.3,236.0,780.4,378.6,2.0,17123.3,0.0;
 18 , 0 ,17237.3,254.3,690.7,450.0,2.0,17237.3,0.0;
 19 , 0 ,17180.2,269.5,675.5,450.0,2.0,17180.2,0.0;
 20 , 0 ,16847.7,265.6,679.4,450.0,2.0,16847.7,0.0;
 21 , 0 ,16639.3,282.8,662.2,450.0,2.0,16639.3,0.0;
 22 , 0 ,15977.0,236.0,709.0,450.0,2.0,15977.0,0.0;
 23 , 0 ,15158.2,236.0,794.3,364.7,2.0,15158.2,0.0;
 24 , 0 ,14567.2,236.0,775.0,384.0,2.0,14567.2,0.0;
