PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 16:11:04 FOR 2024/04/25
 1 , 0 ,13877.6,236.0,761.7,397.3,39.0,13877.6,0.0;
 2 , 0 ,13790.6,236.0,796.0,363.0,39.0,13790.6,0.0;
 3 , 0 ,13761.6,236.0,796.0,363.0,39.0,13761.6,0.0;
 4 , 0 ,14276.6,236.0,796.0,363.0,39.0,14276.6,0.0;
 5 , 0 ,15220.6,236.0,757.4,401.6,39.0,15220.6,0.0;
 6 , 0 ,16295.6,263.6,681.4,450.0,39.0,16295.6,0.0;
 7 , 0 ,16533.8,386.0,559.0,450.0,39.0,16533.8,0.0;
 8 , 0 ,16460.3,399.5,545.5,450.0,39.0,16460.3,0.0;
 9 , 0 ,15740.7,396.5,548.5,450.0,39.0,15740.7,0.0;
 10 , 0 ,15112.1,399.6,545.4,450.0,39.0,15112.1,0.0;
 11 , 0 ,14598.6,364.2,580.8,450.0,39.0,14598.6,0.0;
 12 , 0 ,14388.6,324.6,620.4,450.0,39.0,14388.6,0.0;
 13 , 0 ,14326.2,413.9,531.1,450.0,39.0,14326.2,0.0;
 14 , 0 ,14316.2,364.3,580.7,450.0,39.0,14316.2,0.0;
 15 , 0 ,14497.2,364.3,580.7,450.0,39.0,14497.2,0.0;
 16 , 0 ,15152.2,398.8,546.2,450.0,39.0,15152.2,0.0;
 17 , 0 ,15665.2,399.5,545.5,450.0,39.0,15665.2,0.0;
 18 , 0 ,16039.3,399.6,545.4,450.0,39.0,16039.3,0.0;
 19 , 0 ,16452.8,514.7,430.3,450.0,39.0,16452.8,0.0;
 20 , 0 ,16672.8,443.1,501.9,450.0,39.0,16672.8,0.0;
 21 , 0 ,16399.8,429.5,515.5,450.0,39.0,16399.8,0.0;
 22 , 0 ,15673.6,321.7,623.3,450.0,39.0,15673.6,0.0;
 23 , 0 ,14907.6,255.7,689.3,450.0,39.0,14907.6,0.0;
 24 , 0 ,13834.7,236.0,796.0,363.0,39.0,13834.7,0.0;
