PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 22:10:54 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13668.5,246.1,701.4,447.5,30.0,13668.5,0.0;
 3 , 0 ,13469.6,236.0,752.9,406.1,30.0,13469.6,0.0;
 4 , 0 ,13697.6,236.0,783.3,375.7,30.0,13697.6,0.0;
 5 , 0 ,14801.5,286.0,677.0,432.0,30.0,14801.5,0.0;
 6 , 0 ,16392.3,358.6,586.4,450.0,30.0,16392.3,0.0;
 7 , 0 ,16859.0,444.7,500.3,450.0,0.0,16859.0,0.0;
 8 , 0 ,17036.5,413.8,531.2,450.0,0.0,17036.5,0.0;
 9 , 0 ,17075.5,410.9,534.1,450.0,0.0,17075.5,0.0;
 10 , 0 ,16634.9,378.4,566.6,450.0,0.0,16634.9,0.0;
 11 , 0 ,16836.5,303.3,641.7,450.0,0.0,16836.5,0.0;
 12 , 0 ,16378.5,263.6,681.4,450.0,0.0,16378.5,0.0;
 13 , 0 ,16050.5,285.9,659.1,450.0,0.0,16050.5,0.0;
 14 , 0 ,15821.5,320.9,624.1,450.0,0.0,15821.5,0.0;
 15 , 0 ,16061.5,442.7,502.3,450.0,0.0,16061.5,0.0;
 16 , 0 ,16413.8,433.3,511.7,450.0,0.0,16413.8,0.0;
 17 , 0 ,17017.7,433.3,511.7,450.0,0.0,17017.7,0.0;
 18 , 0 ,17514.5,478.3,466.7,450.0,0.0,17514.5,0.0;
 19 , 0 ,18063.7,554.1,390.9,450.0,0.0,18063.7,0.0;
 20 , 0 ,18054.7,475.4,469.6,450.0,0.0,18054.7,0.0;
 21 , 0 ,17659.7,452.8,492.2,450.0,30.0,17659.7,0.0;
 22 , 0 ,16724.5,432.3,512.7,450.0,30.0,16724.5,0.0;
 23 , 0 ,15774.6,421.7,523.3,450.0,30.0,15774.6,0.0;
 24 , 0 ,15145.6,342.6,602.4,450.0,30.0,15145.6,0.0;
