PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 16:11:07 FOR 2024/04/24
 1 , 0 ,13414.6,236.0,724.0,435.0,46.0,13414.6,0.0;
 2 , 0 ,12926.6,236.0,793.6,365.4,46.0,12926.6,0.0;
 3 , 0 ,13031.6,236.0,770.2,388.8,46.0,13031.6,0.0;
 4 , 0 ,13554.6,236.0,741.7,417.3,46.0,13554.6,0.0;
 5 , 0 ,14447.6,236.0,724.0,435.0,46.0,14447.6,0.0;
 6 , 0 ,15638.6,236.0,709.0,450.0,46.0,15638.6,0.0;
 7 , 0 ,16119.6,436.2,508.8,450.0,46.0,16119.6,0.0;
 8 , 0 ,15884.6,386.4,558.6,450.0,46.0,15884.6,0.0;
 9 , 0 ,16214.6,385.6,559.4,450.0,46.0,16214.6,0.0;
 10 , 0 ,16107.6,323.5,621.5,450.0,46.0,16107.6,0.0;
 11 , 0 ,15767.6,287.4,657.6,450.0,46.0,15767.6,0.0;
 12 , 0 ,15447.6,236.0,733.0,426.0,46.0,15447.6,0.0;
 13 , 0 ,15033.2,258.1,686.9,450.0,46.0,15033.2,0.0;
 14 , 0 ,14845.2,350.5,594.5,450.0,46.0,14845.2,0.0;
 15 , 0 ,14944.2,386.5,558.5,450.0,46.0,14944.2,0.0;
 16 , 0 ,15751.0,480.2,464.8,450.0,46.0,15751.0,0.0;
 17 , 0 ,16449.8,480.2,464.8,450.0,46.0,16449.8,0.0;
 18 , 0 ,16776.8,480.2,464.8,450.0,46.0,16776.8,0.0;
 19 , 0 ,17277.8,516.2,428.8,450.0,46.0,17277.8,0.0;
 20 , 0 ,16865.8,387.7,557.3,450.0,46.0,16865.8,0.0;
 21 , 0 ,16514.8,351.8,593.2,450.0,46.0,16514.8,0.0;
 22 , 0 ,16022.6,365.3,579.7,450.0,46.0,16022.6,0.0;
 23 , 0 ,15098.6,289.0,656.0,450.0,46.0,15098.6,0.0;
 24 , 0 ,13790.6,236.0,753.8,405.2,46.0,13790.6,0.0;
