PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 10:10:33 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13668.5,246.1,701.4,447.5,30.0,13668.5,0.0;
 3 , 0 ,13469.6,236.0,752.9,406.1,30.0,13469.6,0.0;
 4 , 0 ,13697.6,236.0,783.3,375.7,30.0,13697.6,0.0;
 5 , 0 ,14801.5,286.0,677.0,432.0,30.0,14801.5,0.0;
 6 , 0 ,16392.3,358.6,586.4,450.0,30.0,16392.3,0.0;
 7 , 0 ,16859.0,444.7,500.3,450.0,0.0,16859.0,0.0;
 8 , 0 ,17036.5,413.8,531.2,450.0,0.0,17036.5,0.0;
 9 , 0 ,17075.5,410.9,534.1,450.0,0.0,17075.5,0.0;
 10 , 0 ,16634.9,378.4,566.6,450.0,0.0,16634.9,0.0;
 11 , 0 ,16836.5,303.3,641.7,450.0,0.0,16836.5,0.0;
 12 , 0 ,16378.5,263.6,681.4,450.0,0.0,16378.5,0.0;
 13 , 0 ,15891.5,285.9,659.1,450.0,0.0,15891.5,0.0;
 14 , 0 ,16147.5,320.9,624.1,450.0,0.0,16147.5,0.0;
 15 , 0 ,16182.5,420.1,524.9,450.0,0.0,16182.5,0.0;
 16 , 0 ,16152.5,420.1,524.9,450.0,0.0,16152.5,0.0;
 17 , 0 ,16982.1,420.1,524.9,450.0,0.0,16982.1,0.0;
 18 , 0 ,17229.7,446.1,498.9,450.0,0.0,17229.7,0.0;
 19 , 0 ,17656.6,474.5,470.5,450.0,0.0,17656.6,0.0;
 20 , 0 ,17363.7,395.8,549.2,450.0,0.0,17363.7,0.0;
 21 , 0 ,17151.7,395.8,549.2,450.0,30.0,17151.7,0.0;
 22 , 0 ,16531.5,439.3,505.7,450.0,30.0,16531.5,0.0;
 23 , 0 ,15326.6,330.3,614.7,450.0,30.0,15326.6,0.0;
 24 , 0 ,14106.6,264.3,680.7,450.0,30.0,14106.6,0.0;
