PM,20240423,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 10:10:23 FOR 2024/04/23
 1 , 0 ,15408.5,246.8,725.5,422.7,39.0,15408.5,0.0;
 2 , 0 ,15171.5,271.8,796.2,327.0,39.0,15171.5,0.0;
 3 , 0 ,15025.5,267.1,800.9,327.0,39.0,15025.5,0.0;
 4 , 0 ,15198.5,271.6,796.4,327.0,39.0,15198.5,0.0;
 5 , 0 ,16405.5,271.7,729.6,393.7,39.0,16405.5,0.0;
 6 , 0 ,17512.5,320.4,771.2,503.4,39.0,17512.5,0.0;
 7 , 0 ,17936.6,426.7,665.7,502.6,0.0,17936.6,0.0;
 8 , 0 ,18312.6,458.0,633.7,503.3,0.0,18312.6,0.0;
 9 , 0 ,18214.6,492.1,594.9,507.9,0.0,18214.6,0.0;
 10 , 0 ,17665.6,442.0,649.7,503.3,0.0,17665.6,0.0;
 11 , 0 ,17563.6,498.5,603.0,493.5,0.0,17563.6,0.0;
 12 , 0 ,17429.7,372.2,684.9,537.9,0.0,17429.7,0.0;
 13 , 0 ,17624.6,430.6,616.0,548.4,0.0,17624.6,0.0;
 14 , 0 ,17585.0,409.3,637.4,548.3,0.0,17585.0,0.0;
 15 , 0 ,17966.6,377.2,637.5,580.3,0.0,17966.6,0.0;
 16 , 0 ,17923.6,444.3,602.3,548.4,0.0,17923.6,0.0;
 17 , 0 ,17828.6,382.8,562.2,450.0,0.0,17828.6,0.0;
 18 , 0 ,18115.3,420.1,524.9,450.0,0.0,18115.3,0.0;
 19 , 0 ,18267.3,469.7,475.3,450.0,0.0,18267.3,0.0;
 20 , 0 ,18556.5,551.7,393.3,450.0,0.0,18556.5,0.0;
 21 , 0 ,17707.3,371.7,573.3,450.0,39.0,17707.3,0.0;
 22 , 0 ,16443.6,342.4,602.6,450.0,39.0,16443.6,0.0;
 23 , 0 ,15252.2,264.4,680.6,450.0,39.0,15252.2,0.0;
 24 , 0 ,14113.6,236.0,832.0,327.0,39.0,14113.6,0.0;
