PM,20240403,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 22:10:55 FOR 2024/04/03
 1 , 0 ,16038.6,225.0,805.0,320.0,66.0,16038.6,0.0;
 2 , 0 ,15682.1,225.0,805.0,320.0,32.0,15682.1,0.0;
 3 , 0 ,15814.6,225.0,805.0,320.0,66.0,15814.6,0.0;
 4 , 0 ,15389.9,225.0,802.4,322.6,47.7,15389.9,0.0;
 5 , 0 ,16402.6,225.0,805.0,320.0,66.0,16402.6,0.0;
 6 , 0 ,17312.6,225.0,805.0,320.0,37.0,17312.6,0.0;
 7 , 0 ,18152.6,225.0,805.0,320.0,2.0,18152.6,0.0;
 8 , 0 ,18632.6,225.0,791.0,334.0,2.0,18632.6,0.0;
 9 , 0 ,18495.9,225.0,726.3,398.7,2.0,18495.9,0.0;
 10 , 0 ,18686.8,225.0,805.0,320.0,2.0,18686.8,0.0;
 11 , 0 ,18471.4,225.0,805.0,320.0,2.0,18471.4,0.0;
 12 , 0 ,18167.1,393.0,617.4,339.6,2.0,18167.1,0.0;
 13 , 0 ,18118.3,437.6,569.9,342.5,2.0,18118.3,0.0;
 14 , 0 ,17901.3,350.1,657.4,342.5,2.0,17901.3,0.0;
 15 , 0 ,17833.7,327.4,680.1,342.5,2.0,17833.7,0.0;
 16 , 0 ,17913.7,292.8,714.7,342.5,2.0,17913.7,0.0;
 17 , 0 ,18156.3,345.3,662.2,342.5,0.0,18156.3,0.0;
 18 , 0 ,18425.5,372.7,634.8,342.5,0.0,18425.5,0.0;
 19 , 0 ,18428.3,378.2,540.9,430.8,0.0,18428.3,0.0;
 20 , 0 ,18285.3,337.8,587.3,424.9,0.0,18285.3,0.0;
 21 , 0 ,17800.3,225.0,785.0,340.0,64.0,17800.3,0.0;
 22 , 0 ,17107.6,225.0,785.0,340.0,64.0,17107.6,0.0;
 23 , 0 ,16258.7,225.0,805.0,320.0,64.0,16258.7,0.0;
 24 , 0 ,16222.7,225.0,805.0,320.0,98.0,16222.7,0.0;
