PM,20240502,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 22:10:55 FOR 2024/05/02
 1 , 0 ,14890.2,325.3,619.7,450.0,34.0,14890.2,0.0;
 2 , 0 ,14491.2,314.3,652.7,427.9,34.0,14491.2,0.0;
 3 , 0 ,14243.6,314.4,652.5,428.1,34.0,14243.6,0.0;
 4 , 0 ,14213.0,322.9,640.9,431.2,34.0,14213.0,0.0;
 5 , 0 ,15122.2,296.0,727.0,372.0,34.0,15122.2,0.0;
 6 , 0 ,15860.7,317.9,708.1,369.0,34.0,15860.7,0.0;
 7 , 0 ,16317.2,245.7,699.3,450.0,0.0,16317.2,0.0;
 8 , 0 ,16251.2,236.0,722.5,436.5,0.0,16251.2,0.0;
 9 , 0 ,16130.8,338.6,606.4,450.0,0.0,16130.8,0.0;
 10 , 0 ,16124.8,268.1,677.9,449.0,0.0,16124.8,0.0;
 11 , 0 ,16053.1,258.8,769.7,366.5,0.0,16053.1,0.0;
 12 , 0 ,16071.5,236.0,835.0,324.0,0.0,16071.5,0.0;
 13 , 0 ,16240.2,236.0,797.0,362.0,0.0,16240.2,0.0;
 14 , 0 ,16198.2,236.0,835.0,324.0,0.0,16198.2,0.0;
 15 , 0 ,16239.2,237.3,798.9,358.8,0.0,16239.2,0.0;
 16 , 0 ,16233.2,246.5,823.1,325.4,0.0,16233.2,0.0;
 17 , 0 ,16849.9,320.0,649.5,425.5,0.0,16849.9,0.0;
 18 , 0 ,16776.2,469.1,475.9,450.0,0.0,16776.2,0.0;
 19 , 0 ,16799.2,441.3,503.7,450.0,0.0,16799.2,0.0;
 20 , 0 ,16911.8,418.9,526.1,450.0,0.0,16911.8,0.0;
 21 , 0 ,17217.3,322.2,622.8,450.0,34.0,17217.3,0.0;
 22 , 0 ,16749.2,236.0,731.3,427.7,34.0,16749.2,0.0;
 23 , 0 ,16146.2,236.0,780.0,379.0,34.0,16146.2,0.0;
 24 , 0 ,15276.2,351.6,593.4,450.0,34.0,15276.2,0.0;
