PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 18:10:55 FOR 2024/04/25
 1 , 0 ,14660.6,248.7,696.3,450.0,30.0,14660.6,0.0;
 2 , 0 ,14573.6,236.0,762.8,396.2,30.0,14573.6,0.0;
 3 , 0 ,14644.6,236.0,764.3,394.7,30.0,14644.6,0.0;
 4 , 0 ,15135.6,236.0,794.1,364.9,30.0,15135.6,0.0;
 5 , 0 ,15854.6,236.0,799.0,360.0,30.0,15854.6,0.0;
 6 , 0 ,16652.7,466.9,478.7,449.4,30.0,16652.7,0.0;
 7 , 0 ,16798.1,550.5,394.5,450.0,0.0,16798.1,0.0;
 8 , 0 ,16889.6,500.9,444.1,450.0,0.0,16889.6,0.0;
 9 , 0 ,16244.1,485.2,459.8,450.0,0.0,16244.1,0.0;
 10 , 0 ,15205.6,422.2,522.8,450.0,0.0,15205.6,0.0;
 11 , 0 ,14801.6,386.8,558.2,450.0,0.0,14801.6,0.0;
 12 , 0 ,14591.6,295.0,650.0,450.0,0.0,14591.6,0.0;
 13 , 0 ,14529.2,265.8,679.2,450.0,0.0,14529.2,0.0;
 14 , 0 ,14519.2,236.0,709.0,450.0,0.0,14519.2,0.0;
 15 , 0 ,14572.2,386.9,558.1,450.0,0.0,14572.2,0.0;
 16 , 0 ,15306.4,422.1,522.9,450.0,0.0,15306.4,0.0;
 17 , 0 ,15877.3,422.1,522.9,450.0,0.0,15877.3,0.0;
 18 , 0 ,16050.0,422.1,522.9,450.0,0.0,16050.0,0.0;
 19 , 0 ,16573.8,573.1,371.9,450.0,0.0,16573.8,0.0;
 20 , 0 ,16781.8,465.7,479.3,450.0,0.0,16781.8,0.0;
 21 , 0 ,16490.8,452.1,492.9,450.0,30.0,16490.8,0.0;
 22 , 0 ,15978.6,410.2,534.8,450.0,30.0,15978.6,0.0;
 23 , 0 ,15424.2,344.2,600.8,450.0,30.0,15424.2,0.0;
 24 , 0 ,14049.3,236.0,744.1,414.9,30.0,14049.3,0.0;
