PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 15:11:05 FOR 2024/04/25
 1 , 0 ,13804.6,236.0,796.0,363.0,39.0,13804.6,0.0;
 2 , 0 ,13616.6,236.0,796.0,363.0,39.0,13616.6,0.0;
 3 , 0 ,13563.6,236.0,788.0,371.0,39.0,13563.6,0.0;
 4 , 0 ,14078.6,236.0,709.0,450.0,39.0,14078.6,0.0;
 5 , 0 ,14822.6,236.0,760.0,399.0,39.0,14822.6,0.0;
 6 , 0 ,15693.6,236.0,709.0,450.0,39.0,15693.6,0.0;
 7 , 0 ,16088.6,529.2,415.8,450.0,39.0,16088.6,0.0;
 8 , 0 ,16031.6,479.4,465.6,450.0,39.0,16031.6,0.0;
 9 , 0 ,15316.6,397.7,547.3,450.0,39.0,15316.6,0.0;
 10 , 0 ,14683.6,400.7,544.3,450.0,39.0,14683.6,0.0;
 11 , 0 ,14279.6,236.0,738.1,420.9,39.0,14279.6,0.0;
 12 , 0 ,14034.6,236.0,796.0,363.0,39.0,14034.6,0.0;
 13 , 0 ,13972.2,337.3,607.7,450.0,39.0,13972.2,0.0;
 14 , 0 ,13962.2,300.5,644.5,450.0,39.0,13962.2,0.0;
 15 , 0 ,14143.2,363.7,581.3,450.0,39.0,14143.2,0.0;
 16 , 0 ,14798.2,478.5,466.5,450.0,39.0,14798.2,0.0;
 17 , 0 ,15456.8,479.5,465.5,450.0,39.0,15456.8,0.0;
 18 , 0 ,15829.8,479.5,465.5,450.0,39.0,15829.8,0.0;
 19 , 0 ,16329.8,450.8,494.2,450.0,39.0,16329.8,0.0;
 20 , 0 ,16549.8,400.9,544.1,450.0,39.0,16549.8,0.0;
 21 , 0 ,16276.8,365.0,580.0,450.0,39.0,16276.8,0.0;
 22 , 0 ,15349.6,323.3,621.7,450.0,39.0,15349.6,0.0;
 23 , 0 ,14545.6,257.3,687.7,450.0,39.0,14545.6,0.0;
 24 , 0 ,13785.6,236.0,796.0,363.0,39.0,13785.6,0.0;
