PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 23:10:44 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13671.0,246.1,698.9,450.0,30.0,13671.0,0.0;
 3 , 0 ,13845.6,236.0,739.0,420.0,30.0,13845.6,0.0;
 4 , 0 ,14496.6,236.0,774.2,384.8,30.0,14496.6,0.0;
 5 , 0 ,15407.5,236.0,760.9,398.1,30.0,15407.5,0.0;
 6 , 0 ,16759.9,257.4,687.6,450.0,30.0,16759.9,0.0;
 7 , 0 ,17080.5,458.0,487.0,450.0,0.0,17080.5,0.0;
 8 , 0 ,17005.5,413.8,531.2,450.0,0.0,17005.5,0.0;
 9 , 0 ,17206.9,410.8,534.2,450.0,0.0,17206.9,0.0;
 10 , 0 ,16756.5,413.9,531.1,450.0,0.0,16756.5,0.0;
 11 , 0 ,16449.5,384.9,560.1,450.0,0.0,16449.5,0.0;
 12 , 0 ,15691.5,345.4,599.6,450.0,0.0,15691.5,0.0;
 13 , 0 ,15288.1,313.6,631.4,450.0,0.0,15288.1,0.0;
 14 , 0 ,15092.3,303.3,641.7,450.0,0.0,15092.3,0.0;
 15 , 0 ,15120.6,390.9,554.1,450.0,0.0,15120.6,0.0;
 16 , 0 ,15610.1,420.2,524.8,450.0,0.0,15610.1,0.0;
 17 , 0 ,16944.7,420.2,524.8,450.0,0.0,16944.7,0.0;
 18 , 0 ,16976.8,441.0,504.0,450.0,0.0,16976.8,0.0;
 19 , 0 ,17490.7,536.9,408.1,450.0,0.0,17490.7,0.0;
 20 , 0 ,17356.5,487.3,457.7,450.0,0.0,17356.5,0.0;
 21 , 0 ,17103.7,373.4,571.6,450.0,30.0,17103.7,0.0;
 22 , 0 ,16257.5,373.4,571.6,450.0,30.0,16257.5,0.0;
 23 , 0 ,15361.6,371.3,573.7,450.0,30.0,15361.6,0.0;
 24 , 0 ,14146.6,255.0,690.0,450.0,30.0,14146.6,0.0;
