PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 19:10:57 FOR 2024/04/25
 1 , 0 ,14760.6,236.0,716.0,443.0,30.0,14760.6,0.0;
 2 , 0 ,14673.6,236.0,764.2,394.8,30.0,14673.6,0.0;
 3 , 0 ,14644.6,236.0,764.2,394.8,30.0,14644.6,0.0;
 4 , 0 ,15036.6,236.0,794.1,364.9,30.0,15036.6,0.0;
 5 , 0 ,15766.6,236.0,799.0,360.0,30.0,15766.6,0.0;
 6 , 0 ,16623.6,439.6,506.0,449.4,30.0,16623.6,0.0;
 7 , 0 ,16766.6,500.8,444.2,450.0,0.0,16766.6,0.0;
 8 , 0 ,16897.5,500.8,444.2,450.0,0.0,16897.5,0.0;
 9 , 0 ,16279.1,523.2,421.8,450.0,0.0,16279.1,0.0;
 10 , 0 ,15317.6,422.2,522.8,450.0,0.0,15317.6,0.0;
 11 , 0 ,14908.6,386.9,558.1,450.0,0.0,14908.6,0.0;
 12 , 0 ,14695.6,295.3,649.7,450.0,0.0,14695.6,0.0;
 13 , 0 ,14631.2,266.1,678.9,450.0,0.0,14631.2,0.0;
 14 , 0 ,14621.2,236.0,709.0,450.0,0.0,14621.2,0.0;
 15 , 0 ,14676.2,308.1,636.9,450.0,0.0,14676.2,0.0;
 16 , 0 ,15366.6,422.1,522.9,450.0,0.0,15366.6,0.0;
 17 , 0 ,15921.2,422.1,522.9,450.0,0.0,15921.2,0.0;
 18 , 0 ,16119.8,422.1,522.9,450.0,0.0,16119.8,0.0;
 19 , 0 ,16675.3,573.1,371.9,450.0,0.0,16675.3,0.0;
 20 , 0 ,16916.8,465.5,479.5,450.0,0.0,16916.8,0.0;
 21 , 0 ,16619.8,452.0,493.0,450.0,30.0,16619.8,0.0;
 22 , 0 ,16000.6,410.1,534.9,450.0,30.0,16000.6,0.0;
 23 , 0 ,15467.6,344.1,600.9,450.0,30.0,15467.6,0.0;
 24 , 0 ,14108.7,236.0,745.4,413.6,30.0,14108.7,0.0;
