PM,20240426,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 20:10:55 FOR 2024/04/26
 1 , 0 ,14761.6,253.0,692.0,450.0,32.0,14761.6,0.0;
 2 , 0 ,14750.5,260.0,692.0,443.0,32.0,14750.5,0.0;
 3 , 0 ,14591.6,253.0,692.0,450.0,32.0,14591.6,0.0;
 4 , 0 ,15058.6,263.0,692.0,440.0,32.0,15058.6,0.0;
 5 , 0 ,15944.6,263.0,692.0,440.0,32.0,15944.6,0.0;
 6 , 0 ,16831.6,338.1,606.9,450.0,39.0,16831.6,0.0;
 7 , 0 ,17033.9,366.0,579.0,450.0,0.0,17033.9,0.0;
 8 , 0 ,16909.6,308.6,636.4,450.0,0.0,16909.6,0.0;
 9 , 0 ,16190.6,289.1,655.9,450.0,0.0,16190.6,0.0;
 10 , 0 ,15818.6,236.0,737.3,421.7,0.0,15818.6,0.0;
 11 , 0 ,14885.6,236.0,777.0,382.0,0.0,14885.6,0.0;
 12 , 0 ,14758.6,236.0,796.0,363.0,0.0,14758.6,0.0;
 13 , 0 ,14537.2,236.0,757.0,402.0,0.0,14537.2,0.0;
 14 , 0 ,14656.2,236.0,783.1,375.9,0.0,14656.2,0.0;
 15 , 0 ,14423.2,236.0,735.9,423.1,0.0,14423.2,0.0;
 16 , 0 ,14865.7,236.0,753.0,406.0,0.0,14865.7,0.0;
 17 , 0 ,15308.9,236.0,756.3,402.7,0.0,15308.9,0.0;
 18 , 0 ,15809.8,451.9,493.1,450.0,0.0,15809.8,0.0;
 19 , 0 ,16232.8,501.6,443.4,450.0,0.0,16232.8,0.0;
 20 , 0 ,16318.8,451.9,493.1,450.0,0.0,16318.8,0.0;
 21 , 0 ,16222.8,308.6,636.4,450.0,32.0,16222.8,0.0;
 22 , 0 ,15352.6,241.6,703.4,450.0,32.0,15352.6,0.0;
 23 , 0 ,14863.0,236.0,715.8,443.2,0.0,14863.0,0.0;
 24 , 0 ,13500.7,236.0,810.3,348.7,0.0,13500.7,0.0;
