PM,20240409,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 22:10:45 FOR 2024/04/09
 1 , 0 ,14852.6,225.0,805.0,320.0,3.0,14852.6,0.0;
 2 , 0 ,14863.6,225.0,805.0,320.0,3.0,14863.6,0.0;
 3 , 0 ,14849.4,225.0,805.0,320.0,3.0,14849.4,0.0;
 4 , 0 ,15371.6,225.0,802.4,322.6,3.0,15371.6,0.0;
 5 , 0 ,16401.6,225.0,805.0,320.0,63.0,16401.6,0.0;
 6 , 0 ,17243.2,225.0,805.0,320.0,33.0,17243.2,0.0;
 7 , 0 ,17500.5,227.6,707.4,415.0,3.0,17500.5,0.0;
 8 , 0 ,17585.7,241.6,693.4,415.0,3.0,17585.7,0.0;
 9 , 0 ,17454.2,238.0,725.6,386.4,3.0,17454.2,0.0;
 10 , 0 ,17216.6,225.0,805.0,320.0,3.0,17216.6,0.0;
 11 , 0 ,16875.6,225.0,799.8,325.2,3.0,16875.6,0.0;
 12 , 0 ,16396.6,225.0,777.9,347.1,3.0,16396.6,0.0;
 13 , 0 ,16229.1,225.0,805.0,320.0,3.0,16229.1,0.0;
 14 , 0 ,16254.6,268.7,761.3,320.0,3.0,16254.6,0.0;
 15 , 0 ,17005.6,225.0,805.0,320.0,0.0,17005.6,0.0;
 16 , 0 ,17402.6,225.0,805.0,320.0,0.0,17402.6,0.0;
 17 , 0 ,18034.8,265.5,764.5,320.0,0.0,18034.8,0.0;
 18 , 0 ,18253.3,287.4,707.6,355.0,0.0,18253.3,0.0;
 19 , 0 ,18403.8,327.4,598.6,424.0,3.0,18403.8,0.0;
 20 , 0 ,18008.8,328.1,585.9,436.0,3.0,18008.8,0.0;
 21 , 0 ,17626.3,236.6,687.1,426.3,101.0,17626.3,0.0;
 22 , 0 ,16868.6,225.0,788.4,336.6,101.0,16868.6,0.0;
 23 , 0 ,15951.6,225.0,805.0,320.0,101.0,15951.6,0.0;
 24 , 0 ,15431.8,225.0,805.0,320.0,101.0,15431.8,0.0;
