PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 01:10:44 FOR 2024/04/25
 1 , 0 ,14833.6,293.7,651.3,450.0,30.0,14833.6,0.0;
 2 , 0 ,15039.6,277.4,677.2,440.4,30.0,15039.6,0.0;
 3 , 0 ,14915.6,272.0,685.0,438.0,30.0,14915.6,0.0;
 4 , 0 ,15765.6,271.3,729.6,394.1,30.0,15765.6,0.0;
 5 , 0 ,16051.6,269.0,726.2,399.8,30.0,16051.6,0.0;
 6 , 0 ,16789.6,386.6,558.4,450.0,30.0,16789.6,0.0;
 7 , 0 ,17171.3,500.8,444.2,450.0,0.0,17171.3,0.0;
 8 , 0 ,17335.7,500.8,444.2,450.0,0.0,17335.7,0.0;
 9 , 0 ,16559.6,500.8,444.2,450.0,0.0,16559.6,0.0;
 10 , 0 ,15671.6,386.9,558.1,450.0,0.0,15671.6,0.0;
 11 , 0 ,15161.6,386.9,558.1,450.0,0.0,15161.6,0.0;
 12 , 0 ,14957.6,295.3,649.7,450.0,0.0,14957.6,0.0;
 13 , 0 ,14843.2,266.3,678.7,450.0,0.0,14843.2,0.0;
 14 , 0 ,14723.2,308.3,636.7,450.0,0.0,14723.2,0.0;
 15 , 0 ,14778.2,294.6,650.4,450.0,0.0,14778.2,0.0;
 16 , 0 ,15442.8,408.6,536.4,450.0,0.0,15442.8,0.0;
 17 , 0 ,15912.8,408.6,536.4,450.0,0.0,15912.8,0.0;
 18 , 0 ,16225.8,422.1,522.9,450.0,0.0,16225.8,0.0;
 19 , 0 ,16781.8,573.1,371.9,450.0,0.0,16781.8,0.0;
 20 , 0 ,17024.8,465.5,479.5,450.0,0.0,17024.8,0.0;
 21 , 0 ,16727.8,465.5,479.5,450.0,30.0,16727.8,0.0;
 22 , 0 ,16105.6,344.2,600.8,450.0,30.0,16105.6,0.0;
 23 , 0 ,15616.6,278.2,666.8,450.0,30.0,15616.6,0.0;
 24 , 0 ,14255.7,236.0,745.2,413.8,30.0,14255.7,0.0;
