PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 00:10:44 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13668.5,246.1,701.4,447.5,30.0,13668.5,0.0;
 3 , 0 ,13518.6,236.0,752.9,406.1,30.0,13518.6,0.0;
 4 , 0 ,13892.6,236.0,819.2,339.8,30.0,13892.6,0.0;
 5 , 0 ,15083.7,236.0,738.8,420.2,30.0,15083.7,0.0;
 6 , 0 ,16684.4,302.4,642.6,450.0,30.0,16684.4,0.0;
 7 , 0 ,17131.5,458.0,487.0,450.0,0.0,17131.5,0.0;
 8 , 0 ,17006.5,413.8,531.2,450.0,0.0,17006.5,0.0;
 9 , 0 ,17146.5,410.8,534.2,450.0,0.0,17146.5,0.0;
 10 , 0 ,16557.5,413.9,531.1,450.0,0.0,16557.5,0.0;
 11 , 0 ,16250.5,384.9,560.1,450.0,0.0,16250.5,0.0;
 12 , 0 ,15926.5,345.3,599.7,450.0,0.0,15926.5,0.0;
 13 , 0 ,15290.1,313.6,631.4,450.0,0.0,15290.1,0.0;
 14 , 0 ,15101.1,303.3,641.7,450.0,0.0,15101.1,0.0;
 15 , 0 ,15122.0,390.9,554.1,450.0,0.0,15122.0,0.0;
 16 , 0 ,15612.1,420.2,524.8,450.0,0.0,15612.1,0.0;
 17 , 0 ,16950.7,420.2,524.8,450.0,0.0,16950.7,0.0;
 18 , 0 ,16986.6,440.5,504.5,450.0,0.0,16986.6,0.0;
 19 , 0 ,17496.7,536.9,408.1,450.0,0.0,17496.7,0.0;
 20 , 0 ,17363.5,487.3,457.7,450.0,0.0,17363.5,0.0;
 21 , 0 ,17110.7,373.4,571.6,450.0,30.0,17110.7,0.0;
 22 , 0 ,16258.5,373.4,571.6,450.0,30.0,16258.5,0.0;
 23 , 0 ,15363.6,361.0,584.0,450.0,30.0,15363.6,0.0;
 24 , 0 ,14148.6,255.0,690.0,450.0,30.0,14148.6,0.0;
