PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 08:10:34 FOR 2024/04/25
 1 , 0 ,14833.6,293.7,651.3,450.0,30.0,14833.6,0.0;
 2 , 0 ,15039.6,277.4,677.2,440.4,30.0,15039.6,0.0;
 3 , 0 ,14915.6,272.0,685.0,438.0,30.0,14915.6,0.0;
 4 , 0 ,15765.6,271.3,729.6,394.1,30.0,15765.6,0.0;
 5 , 0 ,16307.6,258.1,686.9,450.0,30.0,16307.6,0.0;
 6 , 0 ,16847.4,386.6,558.4,450.0,30.0,16847.4,0.0;
 7 , 0 ,17070.1,481.1,463.9,450.0,0.0,17070.1,0.0;
 8 , 0 ,17056.5,500.7,444.3,450.0,0.0,17056.5,0.0;
 9 , 0 ,16402.3,500.7,444.3,450.0,0.0,16402.3,0.0;
 10 , 0 ,15998.6,323.9,621.1,450.0,0.0,15998.6,0.0;
 11 , 0 ,15629.6,363.5,581.5,450.0,0.0,15629.6,0.0;
 12 , 0 ,15513.6,317.5,627.5,450.0,0.0,15513.6,0.0;
 13 , 0 ,15220.1,236.0,725.7,433.3,0.0,15220.1,0.0;
 14 , 0 ,15325.0,236.0,725.9,433.1,0.0,15325.0,0.0;
 15 , 0 ,15451.2,236.0,710.8,448.2,0.0,15451.2,0.0;
 16 , 0 ,15745.2,456.5,488.5,450.0,0.0,15745.2,0.0;
 17 , 0 ,16357.1,446.8,498.2,450.0,0.0,16357.1,0.0;
 18 , 0 ,16676.2,494.0,451.0,450.0,0.0,16676.2,0.0;
 19 , 0 ,17183.2,480.9,464.1,450.0,0.0,17183.2,0.0;
 20 , 0 ,17381.1,485.4,459.6,450.0,0.0,17381.1,0.0;
 21 , 0 ,17244.2,387.0,558.0,450.0,30.0,17244.2,0.0;
 22 , 0 ,16383.6,344.1,600.9,450.0,30.0,16383.6,0.0;
 23 , 0 ,15667.6,278.1,666.9,450.0,30.0,15667.6,0.0;
 24 , 0 ,14309.7,236.0,763.4,395.6,30.0,14309.7,0.0;
