PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 03:10:44 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13668.5,246.1,701.4,447.5,30.0,13668.5,0.0;
 3 , 0 ,13469.6,236.0,752.9,406.1,30.0,13469.6,0.0;
 4 , 0 ,13697.6,236.0,783.3,375.7,30.0,13697.6,0.0;
 5 , 0 ,14801.5,286.0,677.0,432.0,30.0,14801.5,0.0;
 6 , 0 ,16320.6,366.6,586.4,442.0,30.0,16320.6,0.0;
 7 , 0 ,16717.5,453.3,491.7,450.0,0.0,16717.5,0.0;
 8 , 0 ,16878.5,413.7,531.3,450.0,0.0,16878.5,0.0;
 9 , 0 ,17151.5,375.4,569.6,450.0,0.0,17151.5,0.0;
 10 , 0 ,16678.5,378.4,566.6,450.0,0.0,16678.5,0.0;
 11 , 0 ,16421.5,384.7,560.3,450.0,0.0,16421.5,0.0;
 12 , 0 ,16046.5,355.4,589.6,450.0,0.0,16046.5,0.0;
 13 , 0 ,15637.1,313.4,631.6,450.0,0.0,15637.1,0.0;
 14 , 0 ,15433.1,303.2,641.8,450.0,0.0,15433.1,0.0;
 15 , 0 ,15498.4,390.7,554.3,450.0,0.0,15498.4,0.0;
 16 , 0 ,15627.6,420.1,524.9,450.0,0.0,15627.6,0.0;
 17 , 0 ,16808.7,420.1,524.9,450.0,0.0,16808.7,0.0;
 18 , 0 ,17210.7,420.1,524.9,450.0,0.0,17210.7,0.0;
 19 , 0 ,17456.2,559.4,385.6,450.0,0.0,17456.2,0.0;
 20 , 0 ,17300.2,509.8,435.2,450.0,0.0,17300.2,0.0;
 21 , 0 ,16969.7,395.9,549.1,450.0,30.0,16969.7,0.0;
 22 , 0 ,16224.5,373.4,571.6,450.0,30.0,16224.5,0.0;
 23 , 0 ,15314.6,352.4,592.6,450.0,30.0,15314.6,0.0;
 24 , 0 ,14097.6,255.1,689.9,450.0,30.0,14097.6,0.0;
