PM,20240401,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 22:10:54 FOR 2024/04/01
 1 , 0 ,14357.1,225.0,805.0,320.0,40.5,14357.1,0.0;
 2 , 0 ,14231.1,227.5,802.5,320.0,40.5,14231.1,0.0;
 3 , 0 ,14426.4,233.0,797.0,320.0,40.5,14426.4,0.0;
 4 , 0 ,14698.1,226.5,803.5,320.0,40.5,14698.1,0.0;
 5 , 0 ,14938.1,226.5,803.5,320.0,40.5,14938.1,0.0;
 6 , 0 ,16056.1,236.5,793.5,320.0,40.5,16056.1,0.0;
 7 , 0 ,17158.1,248.8,781.2,320.0,1.5,17158.1,0.0;
 8 , 0 ,17312.6,225.0,805.0,320.0,0.0,17312.6,0.0;
 9 , 0 ,17230.6,245.5,764.9,339.6,0.0,17230.6,0.0;
 10 , 0 ,16879.0,311.8,695.7,342.5,0.0,16879.0,0.0;
 11 , 0 ,16809.7,287.6,719.9,342.5,0.0,16809.7,0.0;
 12 , 0 ,16470.1,292.9,714.6,342.5,1.5,16470.1,0.0;
 13 , 0 ,16675.7,321.9,685.6,342.5,1.5,16675.7,0.0;
 14 , 0 ,16642.0,322.5,685.0,342.5,1.5,16642.0,0.0;
 15 , 0 ,17038.2,290.2,717.3,342.5,2.0,17038.2,0.0;
 16 , 0 ,17585.2,293.8,713.7,342.5,2.0,17585.2,0.0;
 17 , 0 ,17790.2,276.6,730.9,342.5,2.0,17790.2,0.0;
 18 , 0 ,17798.4,247.8,759.7,342.5,2.0,17798.4,0.0;
 19 , 0 ,17953.9,225.0,785.0,340.0,2.0,17953.9,0.0;
 20 , 0 ,17992.4,225.6,781.9,342.5,2.0,17992.4,0.0;
 21 , 0 ,17648.4,225.0,785.0,340.0,75.0,17648.4,0.0;
 22 , 0 ,16611.3,225.0,747.0,378.0,66.0,16611.3,0.0;
 23 , 0 ,15906.6,225.0,754.8,370.2,66.0,15906.6,0.0;
 24 , 0 ,15543.6,225.0,769.0,356.0,66.0,15543.6,0.0;
