PM,20240405,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 22:10:46 FOR 2024/04/05
 1 , 0 ,16050.9,225.0,805.0,320.0,92.9,16050.9,0.0;
 2 , 0 ,15916.4,225.0,698.2,426.8,69.3,15916.4,0.0;
 3 , 0 ,15524.6,225.0,805.0,320.0,93.3,15524.6,0.0;
 4 , 0 ,15785.5,225.0,805.0,320.0,93.0,15785.5,0.0;
 5 , 0 ,16284.0,225.0,805.0,320.0,94.9,16284.0,0.0;
 6 , 0 ,17687.1,225.0,805.0,320.0,42.7,17687.1,0.0;
 7 , 0 ,18163.3,232.2,746.3,371.5,1.5,18163.3,0.0;
 8 , 0 ,18485.8,225.0,733.5,391.5,1.8,18485.8,0.0;
 9 , 0 ,18581.0,310.9,633.8,405.3,1.5,18581.0,0.0;
 10 , 0 ,18223.1,265.0,729.0,356.0,1.5,18223.1,0.0;
 11 , 0 ,18014.1,240.7,748.3,361.0,1.5,18014.1,0.0;
 12 , 0 ,17243.1,225.0,805.0,320.0,1.5,17243.1,0.0;
 13 , 0 ,17313.7,225.0,805.0,320.0,1.5,17313.7,0.0;
 14 , 0 ,17150.4,225.0,805.0,320.0,1.5,17150.4,0.0;
 15 , 0 ,17187.7,225.0,769.0,356.0,1.5,17187.7,0.0;
 16 , 0 ,17583.7,225.0,805.0,320.0,1.5,17583.7,0.0;
 17 , 0 ,17882.2,225.0,791.0,334.0,1.5,17882.2,0.0;
 18 , 0 ,17923.2,231.6,727.7,390.6,1.5,17923.2,0.0;
 19 , 0 ,17792.2,226.9,673.1,450.0,1.5,17792.2,0.0;
 20 , 0 ,18389.2,239.3,704.9,405.8,1.5,18389.2,0.0;
 21 , 0 ,17690.3,225.0,763.4,361.6,41.5,17690.3,0.0;
 22 , 0 ,17140.2,225.0,769.0,356.0,41.5,17140.2,0.0;
 23 , 0 ,15670.1,225.0,801.0,324.0,41.5,15670.1,0.0;
 24 , 0 ,15512.1,225.0,749.0,376.0,41.5,15512.1,0.0;
