PM,20240423,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 20:10:54 FOR 2024/04/23
 1 , 0 ,15408.5,246.8,725.5,422.7,39.0,15408.5,0.0;
 2 , 0 ,15171.5,271.8,796.2,327.0,39.0,15171.5,0.0;
 3 , 0 ,15025.5,267.1,800.9,327.0,39.0,15025.5,0.0;
 4 , 0 ,15198.5,271.6,796.4,327.0,39.0,15198.5,0.0;
 5 , 0 ,16405.5,271.7,729.6,393.7,39.0,16405.5,0.0;
 6 , 0 ,17512.5,320.4,771.2,503.4,39.0,17512.5,0.0;
 7 , 0 ,17936.6,426.7,665.7,502.6,0.0,17936.6,0.0;
 8 , 0 ,18312.6,458.0,633.7,503.3,0.0,18312.6,0.0;
 9 , 0 ,18214.6,492.1,594.9,507.9,0.0,18214.6,0.0;
 10 , 0 ,17665.6,442.0,649.7,503.3,0.0,17665.6,0.0;
 11 , 0 ,17563.6,498.5,603.0,493.5,0.0,17563.6,0.0;
 12 , 0 ,17429.7,372.2,684.9,537.9,0.0,17429.7,0.0;
 13 , 0 ,17560.6,430.6,616.0,548.4,0.0,17560.6,0.0;
 14 , 0 ,17438.6,444.7,602.0,548.3,0.0,17438.6,0.0;
 15 , 0 ,17503.6,313.8,658.7,622.5,0.0,17503.6,0.0;
 16 , 0 ,17742.6,495.5,576.1,523.4,0.0,17742.6,0.0;
 17 , 0 ,17865.3,371.4,573.6,450.0,0.0,17865.3,0.0;
 18 , 0 ,17708.3,420.1,524.9,450.0,0.0,17708.3,0.0;
 19 , 0 ,18154.3,469.7,475.3,450.0,0.0,18154.3,0.0;
 20 , 0 ,18447.3,489.2,461.9,443.8,0.0,18447.3,0.0;
 21 , 0 ,17467.3,407.1,537.9,450.0,39.0,17467.3,0.0;
 22 , 0 ,16412.6,407.0,538.0,450.0,39.0,16412.6,0.0;
 23 , 0 ,15395.1,340.9,604.1,450.0,39.0,15395.1,0.0;
 24 , 0 ,14376.6,277.0,668.0,450.0,39.0,14376.6,0.0;
