PM,20240420,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 22:10:45 FOR 2024/04/20
 1 , 0 ,14656.2,296.4,723.0,330.6,39.0,14656.2,0.0;
 2 , 0 ,14627.7,249.9,780.1,320.0,39.0,14627.7,0.0;
 3 , 0 ,14867.7,306.9,696.2,346.9,39.0,14867.7,0.0;
 4 , 0 ,15421.7,320.9,584.6,444.4,39.0,15421.7,0.0;
 5 , 0 ,15967.7,375.1,524.9,450.0,39.0,15967.7,0.0;
 6 , 0 ,16534.7,303.8,658.7,387.5,39.0,16534.7,0.0;
 7 , 0 ,16822.7,233.3,666.7,450.0,39.0,16822.7,0.0;
 8 , 0 ,17100.8,260.2,639.8,450.0,39.0,17100.8,0.0;
 9 , 0 ,16873.7,296.3,603.7,450.0,39.0,16873.7,0.0;
 10 , 0 ,16847.6,300.1,599.9,450.0,39.0,16847.6,0.0;
 11 , 0 ,16718.5,277.5,622.5,450.0,39.0,16718.5,0.0;
 12 , 0 ,17199.0,277.6,622.4,450.0,39.0,17199.0,0.0;
 13 , 0 ,17048.5,277.7,622.3,450.0,39.0,17048.5,0.0;
 14 , 0 ,16669.6,225.0,683.0,442.0,39.0,16669.6,0.0;
 15 , 0 ,16794.6,227.6,672.4,450.0,39.0,16794.6,0.0;
 16 , 0 ,17072.6,262.4,637.6,450.0,39.0,17072.6,0.0;
 17 , 0 ,17412.3,269.1,630.9,450.0,39.0,17412.3,0.0;
 18 , 0 ,17542.4,402.7,497.3,450.0,39.0,17542.4,0.0;
 19 , 0 ,17656.2,399.7,500.3,450.0,39.0,17656.2,0.0;
 20 , 0 ,17772.1,413.8,486.2,450.0,39.0,17772.1,0.0;
 21 , 0 ,17153.3,413.8,486.2,450.0,39.0,17153.3,0.0;
 22 , 0 ,16876.6,311.6,588.4,450.0,39.0,16876.6,0.0;
 23 , 0 ,16211.6,313.1,671.8,365.1,39.0,16211.6,0.0;
 24 , 0 ,16066.2,273.8,800.4,320.8,39.0,16066.2,0.0;
