PM,20240423,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 09:10:24 FOR 2024/04/23
 1 , 0 ,15408.5,246.8,725.5,422.7,39.0,15408.5,0.0;
 2 , 0 ,15171.5,271.8,796.2,327.0,39.0,15171.5,0.0;
 3 , 0 ,15025.5,267.1,800.9,327.0,39.0,15025.5,0.0;
 4 , 0 ,15198.5,271.6,796.4,327.0,39.0,15198.5,0.0;
 5 , 0 ,16405.5,271.7,729.6,393.7,39.0,16405.5,0.0;
 6 , 0 ,17512.5,320.4,771.2,503.4,39.0,17512.5,0.0;
 7 , 0 ,17936.6,426.7,665.7,502.6,0.0,17936.6,0.0;
 8 , 0 ,18312.6,458.0,633.7,503.3,0.0,18312.6,0.0;
 9 , 0 ,18214.6,492.1,594.9,507.9,0.0,18214.6,0.0;
 10 , 0 ,17665.6,442.0,649.7,503.3,0.0,17665.6,0.0;
 11 , 0 ,17563.6,498.5,603.0,493.5,0.0,17563.6,0.0;
 12 , 0 ,17507.0,372.2,684.9,537.9,0.0,17507.0,0.0;
 13 , 0 ,17721.6,376.1,681.0,537.9,0.0,17721.6,0.0;
 14 , 0 ,17708.2,379.4,667.3,548.3,0.0,17708.2,0.0;
 15 , 0 ,17892.6,377.0,637.7,580.3,0.0,17892.6,0.0;
 16 , 0 ,18055.6,444.0,602.6,548.4,0.0,18055.6,0.0;
 17 , 0 ,17877.4,382.5,562.5,450.0,0.0,17877.4,0.0;
 18 , 0 ,18035.7,419.8,525.2,450.0,0.0,18035.7,0.0;
 19 , 0 ,18186.7,469.5,475.5,450.0,0.0,18186.7,0.0;
 20 , 0 ,18631.7,495.6,449.4,450.0,0.0,18631.7,0.0;
 21 , 0 ,17625.7,371.5,573.5,450.0,39.0,17625.7,0.0;
 22 , 0 ,16219.6,371.5,573.5,450.0,39.0,16219.6,0.0;
 23 , 0 ,15252.8,263.9,681.1,450.0,39.0,15252.8,0.0;
 24 , 0 ,14111.9,236.0,832.0,327.0,39.0,14111.9,0.0;
