PM,20240410,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 22:10:55 FOR 2024/04/10
 1 , 0 ,15011.6,225.0,805.0,320.0,34.5,15011.6,0.0;
 2 , 0 ,14881.1,225.0,805.0,320.0,34.5,14881.1,0.0;
 3 , 0 ,14624.2,225.0,805.0,320.0,34.5,14624.2,0.0;
 4 , 0 ,14977.1,225.0,805.0,320.0,34.5,14977.1,0.0;
 5 , 0 ,15861.1,225.0,805.0,320.0,34.5,15861.1,0.0;
 6 , 0 ,16787.9,225.0,729.5,395.5,4.5,16787.9,0.0;
 7 , 0 ,16901.2,225.0,681.0,444.0,4.5,16901.2,0.0;
 8 , 0 ,16526.1,225.0,753.4,371.6,3.5,16526.1,0.0;
 9 , 0 ,16381.1,225.0,756.1,368.9,3.5,16381.1,0.0;
 10 , 0 ,16067.1,225.0,740.0,385.0,3.5,16067.1,0.0;
 11 , 0 ,15577.4,227.3,778.8,343.9,3.5,15577.4,0.0;
 12 , 0 ,15746.1,225.0,805.0,320.0,3.5,15746.1,0.0;
 13 , 0 ,15779.2,225.0,766.6,358.4,3.5,15779.2,0.0;
 14 , 0 ,15830.1,334.5,678.7,336.9,4.5,15830.1,0.0;
 15 , 0 ,15490.2,460.1,472.8,417.1,4.5,15490.2,0.0;
 16 , 0 ,16585.1,297.3,623.7,429.0,4.5,16585.1,0.0;
 17 , 0 ,17535.7,357.0,560.1,432.9,4.5,17535.7,0.0;
 18 , 0 ,17905.1,321.7,594.3,434.0,4.5,17905.1,0.0;
 19 , 0 ,17612.6,300.6,599.4,450.0,0.0,17612.6,0.0;
 20 , 0 ,17593.5,459.2,440.8,450.0,0.0,17593.5,0.0;
 21 , 0 ,16711.2,225.0,675.0,450.0,0.0,16711.2,0.0;
 22 , 0 ,15771.6,225.0,753.9,371.1,30.0,15771.6,0.0;
 23 , 0 ,15025.6,231.3,753.8,364.9,30.0,15025.6,0.0;
 24 , 0 ,15051.0,225.0,805.0,320.0,30.0,15051.0,0.0;
