PM,20240423,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 13:10:23 FOR 2024/04/23
 1 , 0 ,15408.5,246.8,725.5,422.7,39.0,15408.5,0.0;
 2 , 0 ,15171.5,271.8,796.2,327.0,39.0,15171.5,0.0;
 3 , 0 ,15025.5,267.1,800.9,327.0,39.0,15025.5,0.0;
 4 , 0 ,15198.5,271.6,796.4,327.0,39.0,15198.5,0.0;
 5 , 0 ,16405.5,271.7,729.6,393.7,39.0,16405.5,0.0;
 6 , 0 ,17512.5,320.4,771.2,503.4,39.0,17512.5,0.0;
 7 , 0 ,17936.6,426.7,665.7,502.6,0.0,17936.6,0.0;
 8 , 0 ,18312.6,458.0,633.7,503.3,0.0,18312.6,0.0;
 9 , 0 ,18214.6,492.1,594.9,507.9,0.0,18214.6,0.0;
 10 , 0 ,17665.6,442.0,649.7,503.3,0.0,17665.6,0.0;
 11 , 0 ,17563.6,498.5,603.0,493.5,0.0,17563.6,0.0;
 12 , 0 ,17429.7,372.2,684.9,537.9,0.0,17429.7,0.0;
 13 , 0 ,17560.6,430.6,616.0,548.4,0.0,17560.6,0.0;
 14 , 0 ,17438.6,444.7,602.0,548.3,0.0,17438.6,0.0;
 15 , 0 ,17503.6,313.8,658.7,622.5,0.0,17503.6,0.0;
 16 , 0 ,17693.6,495.5,576.1,523.4,0.0,17693.6,0.0;
 17 , 0 ,17828.4,369.7,575.3,450.0,0.0,17828.4,0.0;
 18 , 0 ,17671.3,420.1,524.9,450.0,0.0,17671.3,0.0;
 19 , 0 ,17792.3,469.7,475.3,450.0,0.0,17792.3,0.0;
 20 , 0 ,18541.9,473.0,472.0,450.0,0.0,18541.9,0.0;
 21 , 0 ,17607.3,377.7,567.3,450.0,39.0,17607.3,0.0;
 22 , 0 ,16364.6,342.4,602.6,450.0,39.0,16364.6,0.0;
 23 , 0 ,15310.2,236.0,732.5,426.5,39.0,15310.2,0.0;
 24 , 0 ,14121.2,236.0,832.0,327.0,39.0,14121.2,0.0;
