PM,20240402,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 22:10:55 FOR 2024/04/02
 1 , 0 ,15472.6,259.6,675.7,414.7,70.0,15472.6,0.0;
 2 , 0 ,15081.6,237.7,792.3,320.0,70.0,15081.6,0.0;
 3 , 0 ,15359.6,257.9,734.9,357.2,70.0,15359.6,0.0;
 4 , 0 ,15368.6,353.6,582.5,413.9,36.0,15368.6,0.0;
 5 , 0 ,16630.6,276.7,753.3,320.0,70.0,16630.6,0.0;
 6 , 0 ,17953.6,258.4,771.6,320.0,36.0,17953.6,0.0;
 7 , 0 ,18752.6,276.0,754.0,320.0,2.0,18752.6,0.0;
 8 , 0 ,18804.0,324.0,906.0,320.0,2.0,18804.0,0.0;
 9 , 0 ,18945.6,333.5,896.5,320.0,2.0,18945.6,0.0;
 10 , 0 ,18796.6,309.1,920.9,320.0,2.0,18796.6,0.0;
 11 , 0 ,18752.6,306.9,923.1,320.0,2.0,18752.6,0.0;
 12 , 0 ,18832.6,289.8,940.2,320.0,2.0,18832.6,0.0;
 13 , 0 ,18545.6,244.9,985.1,320.0,2.0,18545.6,0.0;
 14 , 0 ,18405.6,241.4,966.6,342.0,2.0,18405.6,0.0;
 15 , 0 ,18588.5,269.1,945.9,335.0,2.0,18588.5,0.0;
 16 , 0 ,18870.6,289.7,940.3,320.0,2.0,18870.6,0.0;
 17 , 0 ,19789.3,248.9,928.4,372.7,2.0,19789.3,0.0;
 18 , 0 ,19976.3,363.6,722.9,463.5,2.0,19976.3,0.0;
 19 , 0 ,19908.5,470.8,615.7,463.5,2.0,19908.5,0.0;
 20 , 0 ,20080.4,394.5,692.0,463.5,2.0,20080.4,0.0;
 21 , 0 ,19363.3,225.0,928.1,396.9,75.0,19363.3,0.0;
 22 , 0 ,17982.7,225.0,1005.0,320.0,75.0,17982.7,0.0;
 23 , 0 ,17133.6,274.0,626.0,450.0,75.0,17133.6,0.0;
 24 , 0 ,16545.6,225.0,721.9,403.1,66.0,16545.6,0.0;
