PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 11:10:24 FOR 2024/04/25
 1 , 0 ,14833.6,293.7,651.3,450.0,30.0,14833.6,0.0;
 2 , 0 ,15039.6,277.4,677.2,440.4,30.0,15039.6,0.0;
 3 , 0 ,14915.6,272.0,685.0,438.0,30.0,14915.6,0.0;
 4 , 0 ,15765.6,271.3,729.6,394.1,30.0,15765.6,0.0;
 5 , 0 ,16307.6,258.1,686.9,450.0,30.0,16307.6,0.0;
 6 , 0 ,16847.4,386.6,558.4,450.0,30.0,16847.4,0.0;
 7 , 0 ,17070.1,481.1,463.9,450.0,0.0,17070.1,0.0;
 8 , 0 ,17056.5,500.7,444.3,450.0,0.0,17056.5,0.0;
 9 , 0 ,16402.3,500.7,444.3,450.0,0.0,16402.3,0.0;
 10 , 0 ,15998.6,323.9,621.1,450.0,0.0,15998.6,0.0;
 11 , 0 ,15573.6,363.5,581.5,450.0,0.0,15573.6,0.0;
 12 , 0 ,15412.6,299.8,645.2,450.0,0.0,15412.6,0.0;
 13 , 0 ,15245.6,282.6,662.4,450.0,0.0,15245.6,0.0;
 14 , 0 ,15174.1,236.0,712.6,446.4,0.0,15174.1,0.0;
 15 , 0 ,15191.6,236.0,709.0,450.0,0.0,15191.6,0.0;
 16 , 0 ,15771.6,459.1,485.9,450.0,0.0,15771.6,0.0;
 17 , 0 ,16174.5,494.4,450.6,450.0,0.0,16174.5,0.0;
 18 , 0 ,16612.3,507.1,437.9,450.0,0.0,16612.3,0.0;
 19 , 0 ,17251.5,536.6,408.4,450.0,0.0,17251.5,0.0;
 20 , 0 ,17468.8,514.0,431.0,450.0,0.0,17468.8,0.0;
 21 , 0 ,17123.5,400.2,544.8,450.0,30.0,17123.5,0.0;
 22 , 0 ,16187.6,357.3,587.7,450.0,30.0,16187.6,0.0;
 23 , 0 ,15502.6,291.3,653.7,450.0,30.0,15502.6,0.0;
 24 , 0 ,14170.5,236.0,763.5,395.5,30.0,14170.5,0.0;
