PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 00:10:44 FOR 2024/04/25
 1 , 0 ,14833.6,293.7,651.3,450.0,30.0,14833.6,0.0;
 2 , 0 ,15039.6,277.4,677.2,440.4,30.0,15039.6,0.0;
 3 , 0 ,14990.6,279.8,677.2,438.0,30.0,14990.6,0.0;
 4 , 0 ,15352.6,236.0,729.8,429.2,30.0,15352.6,0.0;
 5 , 0 ,16130.6,242.2,726.2,426.6,30.0,16130.6,0.0;
 6 , 0 ,16884.5,386.6,558.4,450.0,30.0,16884.5,0.0;
 7 , 0 ,17217.1,500.8,444.2,450.0,0.0,17217.1,0.0;
 8 , 0 ,17214.6,500.8,444.2,450.0,0.0,17214.6,0.0;
 9 , 0 ,16624.6,500.8,444.2,450.0,0.0,16624.6,0.0;
 10 , 0 ,15649.6,422.2,522.8,450.0,0.0,15649.6,0.0;
 11 , 0 ,15231.6,386.9,558.1,450.0,0.0,15231.6,0.0;
 12 , 0 ,15028.6,295.3,649.7,450.0,0.0,15028.6,0.0;
 13 , 0 ,14814.2,266.2,678.8,450.0,0.0,14814.2,0.0;
 14 , 0 ,14804.2,308.3,636.7,450.0,0.0,14804.2,0.0;
 15 , 0 ,14858.2,294.6,650.4,450.0,0.0,14858.2,0.0;
 16 , 0 ,15488.5,408.6,536.4,450.0,0.0,15488.5,0.0;
 17 , 0 ,16155.8,408.6,536.4,450.0,0.0,16155.8,0.0;
 18 , 0 ,16464.8,422.1,522.9,450.0,0.0,16464.8,0.0;
 19 , 0 ,17011.8,573.1,371.9,450.0,0.0,17011.8,0.0;
 20 , 0 ,17225.0,465.5,479.5,450.0,0.0,17225.0,0.0;
 21 , 0 ,16966.8,465.5,479.5,450.0,30.0,16966.8,0.0;
 22 , 0 ,16179.6,344.1,600.9,450.0,30.0,16179.6,0.0;
 23 , 0 ,15694.6,278.1,666.9,450.0,30.0,15694.6,0.0;
 24 , 0 ,14338.7,236.0,730.1,428.9,30.0,14338.7,0.0;
