PM,20240503,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 22:10:44 FOR 2024/05/03
 1 , 0 ,14738.2,271.8,727.2,396.0,34.0,14738.2,0.0;
 2 , 0 ,14520.2,290.9,728.9,375.2,34.0,14520.2,0.0;
 3 , 0 ,13861.4,261.5,695.2,438.4,34.0,13861.4,0.0;
 4 , 0 ,14007.2,328.2,616.8,450.0,34.0,14007.2,0.0;
 5 , 0 ,14993.6,273.7,754.3,367.0,34.0,14993.6,0.0;
 6 , 0 ,15932.9,296.0,757.4,341.6,34.0,15932.9,0.0;
 7 , 0 ,16074.3,236.0,780.8,378.2,0.0,16074.3,0.0;
 8 , 0 ,16556.2,236.0,777.2,381.8,0.0,16556.2,0.0;
 9 , 0 ,16643.4,242.9,702.1,450.0,0.0,16643.4,0.0;
 10 , 0 ,16807.2,248.9,696.1,450.0,0.0,16807.2,0.0;
 11 , 0 ,16455.6,236.0,772.6,386.4,0.0,16455.6,0.0;
 12 , 0 ,16362.9,236.0,759.1,399.9,0.0,16362.9,0.0;
 13 , 0 ,16270.7,236.0,835.0,324.0,0.0,16270.7,0.0;
 14 , 0 ,16583.1,236.0,835.0,324.0,0.0,16583.1,0.0;
 15 , 0 ,16729.3,236.0,755.0,404.0,0.0,16729.3,0.0;
 16 , 0 ,16751.5,236.0,829.3,329.7,0.0,16751.5,0.0;
 17 , 0 ,17188.5,253.4,691.6,450.0,0.0,17188.5,0.0;
 18 , 0 ,17213.4,334.5,610.5,450.0,0.0,17213.4,0.0;
 19 , 0 ,17124.0,327.9,617.1,450.0,0.0,17124.0,0.0;
 20 , 0 ,17300.4,308.0,637.0,450.0,0.0,17300.4,0.0;
 21 , 0 ,16944.5,260.6,684.4,450.0,34.0,16944.5,0.0;
 22 , 0 ,16505.2,331.7,658.1,405.2,34.0,16505.2,0.0;
 23 , 0 ,15232.2,236.0,785.0,374.0,34.0,15232.2,0.0;
 24 , 0 ,14311.2,284.3,718.7,392.0,34.0,14311.2,0.0;
