PM,20240423,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 06:10:33 FOR 2024/04/23
 1 , 0 ,15408.5,246.8,725.5,422.7,39.0,15408.5,0.0;
 2 , 0 ,15171.5,271.8,796.2,327.0,39.0,15171.5,0.0;
 3 , 0 ,15025.5,267.1,800.9,327.0,39.0,15025.5,0.0;
 4 , 0 ,15198.5,271.6,796.4,327.0,39.0,15198.5,0.0;
 5 , 0 ,16405.5,271.7,729.6,393.7,39.0,16405.5,0.0;
 6 , 0 ,17512.5,320.4,771.2,503.4,39.0,17512.5,0.0;
 7 , 0 ,17936.6,426.7,665.7,502.6,0.0,17936.6,0.0;
 8 , 0 ,18312.6,458.0,633.7,503.3,0.0,18312.6,0.0;
 9 , 0 ,18217.7,492.1,594.9,507.9,0.0,18217.7,0.0;
 10 , 0 ,17958.6,521.3,581.3,492.4,0.0,17958.6,0.0;
 11 , 0 ,18042.6,508.0,535.7,551.3,0.0,18042.6,0.0;
 12 , 0 ,17979.7,369.2,676.2,549.6,0.0,17979.7,0.0;
 13 , 0 ,17685.4,409.8,636.8,548.4,0.0,17685.4,0.0;
 14 , 0 ,17592.2,360.6,686.1,548.3,0.0,17592.2,0.0;
 15 , 0 ,17618.3,336.8,719.9,538.3,0.0,17618.3,0.0;
 16 , 0 ,17684.3,326.4,720.2,548.4,0.0,17684.3,0.0;
 17 , 0 ,17708.8,323.5,621.5,450.0,0.0,17708.8,0.0;
 18 , 0 ,18237.8,419.9,525.1,450.0,0.0,18237.8,0.0;
 19 , 0 ,18194.8,469.5,475.5,450.0,0.0,18194.8,0.0;
 20 , 0 ,18646.8,509.4,435.6,450.0,0.0,18646.8,0.0;
 21 , 0 ,17844.8,371.4,573.6,450.0,39.0,17844.8,0.0;
 22 , 0 ,16273.6,371.4,573.6,450.0,39.0,16273.6,0.0;
 23 , 0 ,15341.6,264.0,681.0,450.0,39.0,15341.6,0.0;
 24 , 0 ,14171.9,236.0,832.0,327.0,39.0,14171.9,0.0;
