PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 02:10:44 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13668.5,246.1,701.4,447.5,30.0,13668.5,0.0;
 3 , 0 ,13469.6,236.0,752.9,406.1,30.0,13469.6,0.0;
 4 , 0 ,13697.6,236.0,783.3,375.7,30.0,13697.6,0.0;
 5 , 0 ,15140.5,253.8,709.2,432.0,30.0,15140.5,0.0;
 6 , 0 ,16318.5,257.1,687.9,450.0,30.0,16318.5,0.0;
 7 , 0 ,16780.5,422.6,522.4,450.0,0.0,16780.5,0.0;
 8 , 0 ,16960.5,378.4,566.6,450.0,0.0,16960.5,0.0;
 9 , 0 ,17092.5,410.7,534.3,450.0,0.0,17092.5,0.0;
 10 , 0 ,16518.5,413.7,531.3,450.0,0.0,16518.5,0.0;
 11 , 0 ,16211.5,384.7,560.3,450.0,0.0,16211.5,0.0;
 12 , 0 ,15886.5,345.0,600.0,450.0,0.0,15886.5,0.0;
 13 , 0 ,15475.1,313.0,632.0,450.0,0.0,15475.1,0.0;
 14 , 0 ,15252.1,303.1,641.9,450.0,0.0,15252.1,0.0;
 15 , 0 ,15204.7,390.2,554.8,450.0,0.0,15204.7,0.0;
 16 , 0 ,15565.1,420.1,524.9,450.0,0.0,15565.1,0.0;
 17 , 0 ,16767.7,420.1,524.9,450.0,0.0,16767.7,0.0;
 18 , 0 ,17195.7,420.1,524.9,450.0,0.0,17195.7,0.0;
 19 , 0 ,17456.5,559.4,385.6,450.0,0.0,17456.5,0.0;
 20 , 0 ,17301.5,509.8,435.2,450.0,0.0,17301.5,0.0;
 21 , 0 ,16929.7,395.9,549.1,450.0,30.0,16929.7,0.0;
 22 , 0 ,16214.5,373.3,571.7,450.0,30.0,16214.5,0.0;
 23 , 0 ,15300.6,352.3,592.7,450.0,30.0,15300.6,0.0;
 24 , 0 ,14082.6,255.0,690.0,450.0,30.0,14082.6,0.0;
