PM,20240413,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 22:10:44 FOR 2024/04/13
 1 , 0 ,15534.6,225.0,1005.0,320.0,32.0,15534.6,0.0;
 2 , 0 ,15502.6,225.0,1005.0,320.0,0.0,15502.6,0.0;
 3 , 0 ,15438.6,225.0,1005.0,320.0,0.0,15438.6,0.0;
 4 , 0 ,15455.6,225.0,1005.0,320.0,0.0,15455.6,0.0;
 5 , 0 ,15695.5,225.0,1005.0,320.0,0.0,15695.5,0.0;
 6 , 0 ,16172.6,225.0,1005.0,320.0,32.0,16172.6,0.0;
 7 , 0 ,16627.6,225.0,1005.0,320.0,32.0,16627.6,0.0;
 8 , 0 ,16499.6,249.9,898.6,401.5,32.0,16499.6,0.0;
 9 , 0 ,17223.6,287.7,830.3,432.0,32.0,17223.6,0.0;
 10 , 0 ,17430.6,287.5,830.5,432.0,0.0,17430.6,0.0;
 11 , 0 ,17001.6,288.6,861.4,400.0,0.0,17001.6,0.0;
 12 , 0 ,16779.6,254.6,933.2,362.2,0.0,16779.6,0.0;
 13 , 0 ,16305.6,259.9,939.6,350.5,0.0,16305.6,0.0;
 14 , 0 ,15850.6,257.8,972.2,320.0,0.0,15850.6,0.0;
 15 , 0 ,16093.2,259.9,918.6,371.5,0.0,16093.2,0.0;
 16 , 0 ,16493.6,331.3,818.7,400.0,0.0,16493.6,0.0;
 17 , 0 ,16629.3,372.9,731.9,445.2,0.0,16629.3,0.0;
 18 , 0 ,16727.4,367.1,653.2,529.7,0.0,16727.4,0.0;
 19 , 0 ,17299.3,290.5,718.4,541.1,0.0,17299.3,0.0;
 20 , 0 ,16966.4,360.6,603.1,586.3,0.0,16966.4,0.0;
 21 , 0 ,16406.0,284.2,633.8,432.0,0.0,16406.0,0.0;
 22 , 0 ,15815.8,284.2,633.8,432.0,0.0,15815.8,0.0;
 23 , 0 ,14796.6,225.0,735.8,389.2,32.0,14796.6,0.0;
 24 , 0 ,14949.8,225.0,733.9,391.1,32.0,14949.8,0.0;
