PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 16:11:04 FOR 2024/04/25
 1 , 0 ,14833.6,293.7,651.3,450.0,30.0,14833.6,0.0;
 2 , 0 ,15039.6,277.4,677.2,440.4,30.0,15039.6,0.0;
 3 , 0 ,14915.6,272.0,685.0,438.0,30.0,14915.6,0.0;
 4 , 0 ,15765.6,271.3,729.6,394.1,30.0,15765.6,0.0;
 5 , 0 ,16307.6,258.1,686.9,450.0,30.0,16307.6,0.0;
 6 , 0 ,16847.4,386.6,558.4,450.0,30.0,16847.4,0.0;
 7 , 0 ,17070.1,481.1,463.9,450.0,0.0,17070.1,0.0;
 8 , 0 ,17056.5,500.7,444.3,450.0,0.0,17056.5,0.0;
 9 , 0 ,16402.3,500.7,444.3,450.0,0.0,16402.3,0.0;
 10 , 0 ,15998.6,323.9,621.1,450.0,0.0,15998.6,0.0;
 11 , 0 ,15573.6,363.5,581.5,450.0,0.0,15573.6,0.0;
 12 , 0 ,15412.6,299.8,645.2,450.0,0.0,15412.6,0.0;
 13 , 0 ,15245.6,282.6,662.4,450.0,0.0,15245.6,0.0;
 14 , 0 ,15448.6,287.0,712.6,395.4,0.0,15448.6,0.0;
 15 , 0 ,15681.7,330.0,671.0,394.0,0.0,15681.7,0.0;
 16 , 0 ,15865.6,398.4,546.6,450.0,0.0,15865.6,0.0;
 17 , 0 ,16249.3,460.8,484.2,450.0,0.0,16249.3,0.0;
 18 , 0 ,16806.3,536.7,408.3,450.0,0.0,16806.3,0.0;
 19 , 0 ,17367.3,510.6,434.4,450.0,0.0,17367.3,0.0;
 20 , 0 ,17498.3,514.1,430.9,450.0,0.0,17498.3,0.0;
 21 , 0 ,17137.3,435.6,509.4,450.0,30.0,17137.3,0.0;
 22 , 0 ,16368.6,435.6,509.4,450.0,30.0,16368.6,0.0;
 23 , 0 ,15594.6,334.3,610.7,450.0,30.0,15594.6,0.0;
 24 , 0 ,14401.3,321.1,623.9,450.0,30.0,14401.3,0.0;
