PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 01:10:44 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13668.5,246.1,701.4,447.5,30.0,13668.5,0.0;
 3 , 0 ,13469.6,236.0,752.9,406.1,30.0,13469.6,0.0;
 4 , 0 ,13721.6,236.0,783.3,375.7,30.0,13721.6,0.0;
 5 , 0 ,14867.5,236.0,759.0,400.0,30.0,14867.5,0.0;
 6 , 0 ,16233.5,257.4,687.6,450.0,30.0,16233.5,0.0;
 7 , 0 ,16693.5,422.7,522.3,450.0,0.0,16693.5,0.0;
 8 , 0 ,16906.8,378.5,566.5,450.0,0.0,16906.8,0.0;
 9 , 0 ,17005.5,410.8,534.2,450.0,0.0,17005.5,0.0;
 10 , 0 ,16431.5,413.8,531.2,450.0,0.0,16431.5,0.0;
 11 , 0 ,16224.5,384.8,560.2,450.0,0.0,16224.5,0.0;
 12 , 0 ,15899.5,345.3,599.7,450.0,0.0,15899.5,0.0;
 13 , 0 ,15449.4,313.6,631.4,450.0,0.0,15449.4,0.0;
 14 , 0 ,15067.1,303.3,641.7,450.0,0.0,15067.1,0.0;
 15 , 0 ,15109.4,390.9,554.1,450.0,0.0,15109.4,0.0;
 16 , 0 ,15581.1,420.2,524.8,450.0,0.0,15581.1,0.0;
 17 , 0 ,16828.7,420.2,524.8,450.0,0.0,16828.7,0.0;
 18 , 0 ,16958.4,420.2,524.8,450.0,0.0,16958.4,0.0;
 19 , 0 ,17380.7,536.9,408.1,450.0,0.0,17380.7,0.0;
 20 , 0 ,17248.5,487.3,457.7,450.0,0.0,17248.5,0.0;
 21 , 0 ,16989.7,373.3,571.7,450.0,30.0,16989.7,0.0;
 22 , 0 ,16229.5,373.3,571.7,450.0,30.0,16229.5,0.0;
 23 , 0 ,15321.6,352.4,592.6,450.0,30.0,15321.6,0.0;
 24 , 0 ,14104.6,255.0,690.0,450.0,30.0,14104.6,0.0;
