PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 06:10:34 FOR 2024/04/25
 1 , 0 ,14833.6,293.7,651.3,450.0,30.0,14833.6,0.0;
 2 , 0 ,15039.6,277.4,677.2,440.4,30.0,15039.6,0.0;
 3 , 0 ,14915.6,272.0,685.0,438.0,30.0,14915.6,0.0;
 4 , 0 ,15765.6,271.3,729.6,394.1,30.0,15765.6,0.0;
 5 , 0 ,16307.6,258.1,686.9,450.0,30.0,16307.6,0.0;
 6 , 0 ,16847.4,386.6,558.4,450.0,30.0,16847.4,0.0;
 7 , 0 ,17070.1,481.1,463.9,450.0,0.0,17070.1,0.0;
 8 , 0 ,17056.5,500.7,444.3,450.0,0.0,17056.5,0.0;
 9 , 0 ,16379.0,500.7,444.3,450.0,0.0,16379.0,0.0;
 10 , 0 ,15985.6,386.8,558.2,450.0,0.0,15985.6,0.0;
 11 , 0 ,15681.6,347.1,597.9,450.0,0.0,15681.6,0.0;
 12 , 0 ,15521.6,295.0,650.0,450.0,0.0,15521.6,0.0;
 13 , 0 ,15409.2,305.8,639.2,450.0,0.0,15409.2,0.0;
 14 , 0 ,15364.9,308.3,636.7,450.0,0.0,15364.9,0.0;
 15 , 0 ,15398.6,304.4,640.6,450.0,0.0,15398.6,0.0;
 16 , 0 ,15777.2,366.4,578.6,450.0,0.0,15777.2,0.0;
 17 , 0 ,16389.8,401.7,543.3,450.0,0.0,16389.8,0.0;
 18 , 0 ,16676.8,415.2,529.8,450.0,0.0,16676.8,0.0;
 19 , 0 ,17053.0,543.6,401.4,450.0,0.0,17053.0,0.0;
 20 , 0 ,17276.8,488.1,456.9,450.0,0.0,17276.8,0.0;
 21 , 0 ,17110.8,465.5,479.5,450.0,30.0,17110.8,0.0;
 22 , 0 ,16307.6,344.0,601.0,450.0,30.0,16307.6,0.0;
 23 , 0 ,15602.6,278.0,667.0,450.0,30.0,15602.6,0.0;
 24 , 0 ,14253.7,236.0,745.5,413.5,30.0,14253.7,0.0;
