PM,20240411,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 22:10:54 FOR 2024/04/11
 1 , 0 ,14446.6,225.0,805.0,320.0,30.0,14446.6,0.0;
 2 , 0 ,14635.6,225.0,805.0,320.0,30.0,14635.6,0.0;
 3 , 0 ,14831.6,225.0,805.0,320.0,30.0,14831.6,0.0;
 4 , 0 ,15248.6,225.0,801.9,323.1,30.0,15248.6,0.0;
 5 , 0 ,16356.6,225.0,805.0,320.0,30.0,16356.6,0.0;
 6 , 0 ,17323.6,225.0,805.0,320.0,0.0,17323.6,0.0;
 7 , 0 ,17795.6,260.7,643.3,446.0,0.0,17795.6,0.0;
 8 , 0 ,17715.4,304.0,596.0,450.0,0.0,17715.4,0.0;
 9 , 0 ,17693.5,274.8,628.3,446.8,0.0,17693.5,0.0;
 10 , 0 ,17593.7,414.8,688.0,447.2,0.0,17593.7,0.0;
 11 , 0 ,17729.0,427.5,686.5,436.0,0.0,17729.0,0.0;
 12 , 0 ,18007.0,267.7,660.3,422.0,0.0,18007.0,0.0;
 13 , 0 ,17602.0,225.0,703.0,422.0,0.0,17602.0,0.0;
 14 , 0 ,17614.6,225.0,767.8,357.2,0.0,17614.6,0.0;
 15 , 0 ,17319.6,339.7,690.3,320.0,0.0,17319.6,0.0;
 16 , 0 ,17824.6,302.2,753.0,494.8,0.0,17824.6,0.0;
 17 , 0 ,17872.3,434.9,646.0,469.1,0.0,17872.3,0.0;
 18 , 0 ,17948.3,385.8,663.2,501.0,0.0,17948.3,0.0;
 19 , 0 ,18647.3,482.2,623.6,444.2,0.0,18647.3,0.0;
 20 , 0 ,18492.5,342.0,799.0,409.0,30.0,18492.5,0.0;
 21 , 0 ,17735.8,267.5,846.5,436.0,30.0,17735.8,0.0;
 22 , 0 ,17469.6,225.0,947.7,377.3,30.0,17469.6,0.0;
 23 , 0 ,16308.6,225.0,992.8,332.2,30.0,16308.6,0.0;
 24 , 0 ,15703.5,225.0,805.0,320.0,30.0,15703.5,0.0;
