PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 07:10:34 FOR 2024/04/25
 1 , 0 ,14833.6,293.7,651.3,450.0,30.0,14833.6,0.0;
 2 , 0 ,15039.6,277.4,677.2,440.4,30.0,15039.6,0.0;
 3 , 0 ,14915.6,272.0,685.0,438.0,30.0,14915.6,0.0;
 4 , 0 ,15765.6,271.3,729.6,394.1,30.0,15765.6,0.0;
 5 , 0 ,16307.6,258.1,686.9,450.0,30.0,16307.6,0.0;
 6 , 0 ,16847.4,386.6,558.4,450.0,30.0,16847.4,0.0;
 7 , 0 ,17070.1,481.1,463.9,450.0,0.0,17070.1,0.0;
 8 , 0 ,17056.5,500.7,444.3,450.0,0.0,17056.5,0.0;
 9 , 0 ,16402.3,500.7,444.3,450.0,0.0,16402.3,0.0;
 10 , 0 ,15937.6,323.9,621.1,450.0,0.0,15937.6,0.0;
 11 , 0 ,15496.7,323.8,621.2,450.0,0.0,15496.7,0.0;
 12 , 0 ,15471.6,271.9,673.1,450.0,0.0,15471.6,0.0;
 13 , 0 ,15359.2,236.0,725.9,433.1,0.0,15359.2,0.0;
 14 , 0 ,15399.2,236.0,747.0,412.0,0.0,15399.2,0.0;
 15 , 0 ,15390.0,252.5,746.5,396.0,0.0,15390.0,0.0;
 16 , 0 ,15777.2,316.7,628.3,450.0,0.0,15777.2,0.0;
 17 , 0 ,16389.8,437.0,508.0,450.0,0.0,16389.8,0.0;
 18 , 0 ,16636.8,494.0,451.0,450.0,0.0,16636.8,0.0;
 19 , 0 ,17079.8,493.9,451.1,450.0,0.0,17079.8,0.0;
 20 , 0 ,17289.8,488.1,456.9,450.0,0.0,17289.8,0.0;
 21 , 0 ,17110.8,387.0,558.0,450.0,30.0,17110.8,0.0;
 22 , 0 ,16307.6,344.2,600.8,450.0,30.0,16307.6,0.0;
 23 , 0 ,15602.6,278.1,666.9,450.0,30.0,15602.6,0.0;
 24 , 0 ,14253.7,236.0,758.4,400.6,30.0,14253.7,0.0;
