PM,20240426,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 06:10:34 FOR 2024/04/26
 1 , 0 ,14584.6,253.0,692.0,450.0,32.0,14584.6,0.0;
 2 , 0 ,14780.6,252.9,692.1,450.0,32.0,14780.6,0.0;
 3 , 0 ,14984.6,252.9,692.1,450.0,32.0,14984.6,0.0;
 4 , 0 ,15606.6,279.4,665.6,450.0,32.0,15606.6,0.0;
 5 , 0 ,15951.6,253.0,692.0,450.0,32.0,15951.6,0.0;
 6 , 0 ,16997.6,273.1,671.9,450.0,39.0,16997.6,0.0;
 7 , 0 ,16986.6,343.5,601.5,450.0,0.0,16986.6,0.0;
 8 , 0 ,16907.6,331.1,613.9,450.0,0.0,16907.6,0.0;
 9 , 0 ,16595.6,289.0,656.0,450.0,0.0,16595.6,0.0;
 10 , 0 ,15868.6,236.0,709.0,450.0,0.0,15868.6,0.0;
 11 , 0 ,15555.6,236.0,709.0,450.0,0.0,15555.6,0.0;
 12 , 0 ,15425.6,285.7,659.3,450.0,0.0,15425.6,0.0;
 13 , 0 ,15279.2,265.7,679.3,450.0,0.0,15279.2,0.0;
 14 , 0 ,15292.2,269.5,675.5,450.0,0.0,15292.2,0.0;
 15 , 0 ,15235.2,249.5,719.8,425.7,0.0,15235.2,0.0;
 16 , 0 ,15509.2,236.8,721.6,436.6,0.0,15509.2,0.0;
 17 , 0 ,15881.8,291.4,653.6,450.0,0.0,15881.8,0.0;
 18 , 0 ,16669.8,451.8,493.2,450.0,0.0,16669.8,0.0;
 19 , 0 ,16931.8,501.5,443.5,450.0,0.0,16931.8,0.0;
 20 , 0 ,17150.8,451.8,493.2,450.0,0.0,17150.8,0.0;
 21 , 0 ,17219.8,308.6,636.4,450.0,32.0,17219.8,0.0;
 22 , 0 ,15685.6,236.0,724.9,434.1,32.0,15685.6,0.0;
 23 , 0 ,15136.6,236.0,738.4,420.6,32.0,15136.6,0.0;
 24 , 0 ,14000.7,236.0,832.0,327.0,0.0,14000.7,0.0;
