PM,20240331,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 22:10:54 FOR 2024/03/31
 1 , 0 ,14535.6,225.0,805.0,320.0,41.0,14535.6,0.0;
 2 , 0 ,14425.6,225.0,783.0,342.0,41.0,14425.6,0.0;
 3 , 0 ,14411.2,240.2,775.8,334.0,2.0,14411.2,0.0;
 4 , 0 ,14591.6,259.1,770.9,320.0,41.0,14591.6,0.0;
 5 , 0 ,14753.6,258.9,771.1,320.0,41.0,14753.6,0.0;
 6 , 0 ,15047.5,225.0,805.0,320.0,41.0,15047.5,0.0;
 7 , 0 ,15480.6,225.0,805.0,320.0,41.0,15480.6,0.0;
 8 , 0 ,15693.6,225.0,783.0,342.0,75.0,15693.6,0.0;
 9 , 0 ,15401.6,225.0,752.4,372.6,75.0,15401.6,0.0;
 10 , 0 ,15566.6,251.6,778.0,320.4,70.0,15566.6,0.0;
 11 , 0 ,15408.9,225.0,805.0,320.0,70.0,15408.9,0.0;
 12 , 0 ,15535.6,225.0,805.0,320.0,70.0,15535.6,0.0;
 13 , 0 ,16038.6,225.0,805.0,320.0,70.0,16038.6,0.0;
 14 , 0 ,15796.6,225.0,805.0,320.0,70.0,15796.6,0.0;
 15 , 0 ,15137.6,225.0,692.9,432.1,70.0,15137.6,0.0;
 16 , 0 ,15401.6,225.0,748.0,377.0,70.0,15401.6,0.0;
 17 , 0 ,15725.3,225.0,728.0,397.0,75.0,15725.3,0.0;
 18 , 0 ,16121.3,225.0,727.0,398.0,75.0,16121.3,0.0;
 19 , 0 ,16872.3,225.0,785.0,340.0,75.0,16872.3,0.0;
 20 , 0 ,17089.2,225.0,703.7,421.3,75.0,17089.2,0.0;
 21 , 0 ,16728.3,225.0,785.0,340.0,75.0,16728.3,0.0;
 22 , 0 ,16137.0,225.0,785.0,340.0,75.0,16137.0,0.0;
 23 , 0 ,15607.6,225.0,805.0,320.0,75.0,15607.6,0.0;
 24 , 0 ,14802.6,225.0,805.0,320.0,41.0,14802.6,0.0;
