PM,20240504,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 22:10:55 FOR 2024/05/04
 1 , 0 ,13864.3,381.3,563.7,450.0,30.0,13864.3,0.0;
 2 , 0 ,13205.2,316.5,628.5,450.0,30.0,13205.2,0.0;
 3 , 0 ,13444.1,308.8,636.2,450.0,30.0,13444.1,0.0;
 4 , 0 ,13235.0,322.8,622.2,450.0,30.0,13235.0,0.0;
 5 , 0 ,13905.2,272.0,728.0,395.0,0.0,13905.2,0.0;
 6 , 0 ,14613.3,236.0,761.4,397.6,0.0,14613.3,0.0;
 7 , 0 ,14859.2,236.0,767.0,392.0,0.0,14859.2,0.0;
 8 , 0 ,14992.2,236.0,762.9,396.1,0.0,14992.2,0.0;
 9 , 0 ,15381.2,236.0,779.0,380.0,0.0,15381.2,0.0;
 10 , 0 ,15289.8,236.0,795.0,364.0,0.0,15289.8,0.0;
 11 , 0 ,15495.9,236.0,839.0,320.0,0.0,15495.9,0.0;
 12 , 0 ,15194.9,236.0,774.0,385.0,0.0,15194.9,0.0;
 13 , 0 ,15133.5,284.5,769.5,341.0,0.0,15133.5,0.0;
 14 , 0 ,15137.4,290.7,707.0,397.4,0.0,15137.4,0.0;
 15 , 0 ,15257.6,325.4,677.3,392.3,0.0,15257.6,0.0;
 16 , 0 ,15917.6,336.1,724.9,334.0,30.0,15917.6,0.0;
 17 , 0 ,16477.1,236.0,800.9,358.1,147.0,16477.1,0.0;
 18 , 0 ,16836.6,285.8,664.9,444.3,147.0,16836.6,0.0;
 19 , 0 ,16710.6,247.7,697.3,450.0,147.0,16710.6,0.0;
 20 , 0 ,16448.2,247.7,697.3,450.0,147.0,16448.2,0.0;
 21 , 0 ,16512.9,236.0,709.0,450.0,147.0,16512.9,0.0;
 22 , 0 ,15665.7,246.2,727.8,421.0,147.0,15665.7,0.0;
 23 , 0 ,15242.2,236.0,839.0,320.0,60.0,15242.2,0.0;
 24 , 0 ,14734.2,236.0,839.0,320.0,60.0,14734.2,0.0;
