PM,20240404,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 22:10:54 FOR 2024/04/04
 1 , 0 ,15076.6,237.6,778.4,334.0,102.0,15076.6,0.0;
 2 , 0 ,15222.6,225.0,805.0,320.0,102.0,15222.6,0.0;
 3 , 0 ,15190.5,225.0,805.0,320.0,102.0,15190.5,0.0;
 4 , 0 ,15433.6,225.0,805.0,320.0,102.0,15433.6,0.0;
 5 , 0 ,16933.6,225.0,805.0,320.0,104.0,16933.6,0.0;
 6 , 0 ,17150.6,225.0,805.0,320.0,42.0,17150.6,0.0;
 7 , 0 ,17761.1,225.0,805.0,320.0,2.5,17761.1,0.0;
 8 , 0 ,17753.1,225.0,760.5,364.5,2.5,17753.1,0.0;
 9 , 0 ,17511.6,241.2,762.1,346.7,2.0,17511.6,0.0;
 10 , 0 ,17554.1,225.0,777.0,348.0,2.5,17554.1,0.0;
 11 , 0 ,17603.6,225.0,799.0,326.0,4.0,17603.6,0.0;
 12 , 0 ,17436.6,225.0,785.0,340.0,0.0,17436.6,0.0;
 13 , 0 ,17470.6,225.0,785.0,340.0,0.0,17470.6,0.0;
 14 , 0 ,17397.6,225.0,785.0,340.0,0.0,17397.6,0.0;
 15 , 0 ,17178.6,225.0,785.0,340.0,0.0,17178.6,0.0;
 16 , 0 ,17550.6,225.0,785.0,340.0,0.0,17550.6,0.0;
 17 , 0 ,17845.3,225.0,785.0,340.0,0.0,17845.3,0.0;
 18 , 0 ,18053.3,225.0,728.5,396.5,4.0,18053.3,0.0;
 19 , 0 ,18253.3,225.0,700.9,424.1,4.0,18253.3,0.0;
 20 , 0 ,18198.3,225.0,799.5,325.5,4.0,18198.3,0.0;
 21 , 0 ,17513.3,225.0,805.0,320.0,160.0,17513.3,0.0;
 22 , 0 ,16962.6,225.0,805.0,320.0,77.6,16962.6,0.0;
 23 , 0 ,16269.2,225.0,805.0,320.0,103.2,16269.2,0.0;
 24 , 0 ,16432.2,225.0,805.0,320.0,103.1,16432.2,0.0;
