PM,20240414,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 22:10:45 FOR 2024/04/14
 1 , 0 ,14572.6,225.0,805.0,320.0,30.0,14572.6,0.0;
 2 , 0 ,14542.7,225.0,754.2,370.8,33.0,14542.7,0.0;
 3 , 0 ,14266.3,225.0,805.0,320.0,0.0,14266.3,0.0;
 4 , 0 ,14065.8,225.0,805.0,320.0,0.0,14065.8,0.0;
 5 , 0 ,14191.4,225.0,805.0,320.0,0.0,14191.4,0.0;
 6 , 0 ,14779.6,274.5,675.5,400.0,0.0,14779.6,0.0;
 7 , 0 ,15029.3,287.6,662.4,400.0,0.0,15029.3,0.0;
 8 , 0 ,15781.6,242.5,675.5,432.0,0.0,15781.6,0.0;
 9 , 0 ,15528.6,226.1,691.9,432.0,0.0,15528.6,0.0;
 10 , 0 ,15867.6,225.0,675.5,449.5,0.0,15867.6,0.0;
 11 , 0 ,15377.6,331.1,585.4,433.5,0.0,15377.6,0.0;
 12 , 0 ,15300.6,311.4,638.6,400.0,0.0,15300.6,0.0;
 13 , 0 ,15424.6,288.7,661.3,400.0,0.0,15424.6,0.0;
 14 , 0 ,14941.3,311.4,622.5,416.1,0.0,14941.3,0.0;
 15 , 0 ,14777.6,318.5,621.5,410.0,0.0,14777.6,0.0;
 16 , 0 ,15822.5,237.7,710.1,402.2,0.0,15822.5,0.0;
 17 , 0 ,15969.3,295.4,642.6,412.0,0.0,15969.3,0.0;
 18 , 0 ,16700.9,304.7,621.3,424.0,0.0,16700.9,0.0;
 19 , 0 ,17274.1,376.3,551.7,422.0,0.0,17274.1,0.0;
 20 , 0 ,17627.9,312.1,615.9,422.0,0.0,17627.9,0.0;
 21 , 0 ,17335.3,287.8,630.2,432.0,0.0,17335.3,0.0;
 22 , 0 ,16660.6,376.8,617.1,356.1,0.0,16660.6,0.0;
 23 , 0 ,16076.7,254.1,775.9,320.0,0.0,16076.7,0.0;
 24 , 0 ,15849.4,304.3,654.2,391.5,0.0,15849.4,0.0;
