PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 21:10:54 FOR 2024/04/24
 1 , 0 ,13934.6,236.0,745.1,413.9,30.0,13934.6,0.0;
 2 , 0 ,13675.6,236.0,830.5,328.5,30.0,13675.6,0.0;
 3 , 0 ,13478.6,236.0,829.7,329.3,30.0,13478.6,0.0;
 4 , 0 ,14306.6,236.0,829.0,330.0,30.0,14306.6,0.0;
 5 , 0 ,15001.4,236.0,826.2,332.8,30.0,15001.4,0.0;
 6 , 0 ,16274.6,236.0,752.0,407.0,30.0,16274.6,0.0;
 7 , 0 ,16707.6,428.6,516.4,450.0,0.0,16707.6,0.0;
 8 , 0 ,16500.6,413.7,531.3,450.0,0.0,16500.6,0.0;
 9 , 0 ,16729.6,410.7,534.3,450.0,0.0,16729.6,0.0;
 10 , 0 ,16559.6,413.9,531.1,450.0,0.0,16559.6,0.0;
 11 , 0 ,16217.6,384.9,560.1,450.0,0.0,16217.6,0.0;
 12 , 0 ,15694.6,345.5,599.5,450.0,0.0,15694.6,0.0;
 13 , 0 ,15289.2,394.9,550.1,450.0,0.0,15289.2,0.0;
 14 , 0 ,15022.0,384.9,560.1,450.0,0.0,15022.0,0.0;
 15 , 0 ,14920.9,420.2,524.8,450.0,0.0,14920.9,0.0;
 16 , 0 ,15609.8,420.2,524.8,450.0,0.0,15609.8,0.0;
 17 , 0 ,16881.5,420.2,524.8,450.0,0.0,16881.5,0.0;
 18 , 0 ,16964.1,486.3,458.7,450.0,0.0,16964.1,0.0;
 19 , 0 ,17468.8,536.9,408.1,450.0,0.0,17468.8,0.0;
 20 , 0 ,17390.0,487.3,457.7,450.0,0.0,17390.0,0.0;
 21 , 0 ,17080.8,373.4,571.6,450.0,30.0,17080.8,0.0;
 22 , 0 ,16260.6,411.5,533.5,450.0,30.0,16260.6,0.0;
 23 , 0 ,15329.6,373.4,571.6,450.0,30.0,15329.6,0.0;
 24 , 0 ,14115.6,255.2,689.8,450.0,30.0,14115.6,0.0;
