PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 05:10:34 FOR 2024/04/25
 1 , 0 ,14833.6,293.7,651.3,450.0,30.0,14833.6,0.0;
 2 , 0 ,15039.6,277.4,677.2,440.4,30.0,15039.6,0.0;
 3 , 0 ,14915.6,272.0,685.0,438.0,30.0,14915.6,0.0;
 4 , 0 ,15765.6,271.3,729.6,394.1,30.0,15765.6,0.0;
 5 , 0 ,16307.6,258.1,686.9,450.0,30.0,16307.6,0.0;
 6 , 0 ,16847.4,386.6,558.4,450.0,30.0,16847.4,0.0;
 7 , 0 ,17070.1,481.1,463.9,450.0,0.0,17070.1,0.0;
 8 , 0 ,17040.7,500.7,444.3,450.0,0.0,17040.7,0.0;
 9 , 0 ,16406.3,500.7,444.3,450.0,0.0,16406.3,0.0;
 10 , 0 ,16085.6,386.8,558.2,450.0,0.0,16085.6,0.0;
 11 , 0 ,15161.6,347.1,597.9,450.0,0.0,15161.6,0.0;
 12 , 0 ,14951.6,295.0,650.0,450.0,0.0,14951.6,0.0;
 13 , 0 ,14839.2,305.8,639.2,450.0,0.0,14839.2,0.0;
 14 , 0 ,14829.2,293.3,651.7,450.0,0.0,14829.2,0.0;
 15 , 0 ,14872.2,265.1,679.9,450.0,0.0,14872.2,0.0;
 16 , 0 ,15380.2,366.4,578.6,450.0,0.0,15380.2,0.0;
 17 , 0 ,15918.8,401.7,543.3,450.0,0.0,15918.8,0.0;
 18 , 0 ,16116.8,415.2,529.8,450.0,0.0,16116.8,0.0;
 19 , 0 ,16700.8,543.6,401.4,450.0,0.0,16700.8,0.0;
 20 , 0 ,16919.8,488.1,456.9,450.0,0.0,16919.8,0.0;
 21 , 0 ,16617.8,465.5,479.5,450.0,30.0,16617.8,0.0;
 22 , 0 ,16078.6,344.1,600.9,450.0,30.0,16078.6,0.0;
 23 , 0 ,15602.6,278.1,666.9,450.0,30.0,15602.6,0.0;
 24 , 0 ,14253.7,236.0,745.3,413.7,30.0,14253.7,0.0;
