PM,20240406,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 22:10:57 FOR 2024/04/06
 1 , 0 ,15202.2,225.0,805.0,320.0,122.0,15202.2,0.0;
 2 , 0 ,14858.0,225.0,805.0,320.0,122.0,14858.0,0.0;
 3 , 0 ,15370.4,225.0,805.0,320.0,122.0,15370.4,0.0;
 4 , 0 ,15640.9,225.0,805.0,320.0,122.0,15640.9,0.0;
 5 , 0 ,16046.6,225.0,801.9,323.1,122.0,16046.6,0.0;
 6 , 0 ,16662.6,225.0,805.0,320.0,122.0,16662.6,0.0;
 7 , 0 ,17108.6,225.0,805.0,320.0,122.0,17108.6,0.0;
 8 , 0 ,17456.3,254.5,775.5,320.0,122.0,17456.3,0.0;
 9 , 0 ,17172.6,331.8,698.2,320.0,122.0,17172.6,0.0;
 10 , 0 ,16840.6,239.5,790.5,320.0,122.0,16840.6,0.0;
 11 , 0 ,16185.6,253.5,744.8,351.7,122.0,16185.6,0.0;
 12 , 0 ,15606.6,323.2,579.0,447.7,122.0,15606.6,0.0;
 13 , 0 ,15780.6,225.0,675.0,450.0,62.0,15780.6,0.0;
 14 , 0 ,15446.6,258.4,704.0,387.7,62.0,15446.6,0.0;
 15 , 0 ,15970.6,299.7,619.7,430.6,62.0,15970.6,0.0;
 16 , 0 ,16300.6,290.2,660.2,399.6,62.0,16300.6,0.0;
 17 , 0 ,16907.3,297.8,602.2,450.0,62.0,16907.3,0.0;
 18 , 0 ,17202.3,343.0,557.0,450.0,2.0,17202.3,0.0;
 19 , 0 ,17328.3,345.7,554.3,450.0,2.0,17328.3,0.0;
 20 , 0 ,17599.3,357.6,542.4,450.0,2.0,17599.3,0.0;
 21 , 0 ,17043.7,284.6,615.4,450.0,32.0,17043.7,0.0;
 22 , 0 ,16490.1,269.6,630.4,450.0,32.5,16490.1,0.0;
 23 , 0 ,15375.1,225.0,766.4,358.6,32.5,15375.1,0.0;
 24 , 0 ,15003.1,225.0,805.0,320.0,92.5,15003.1,0.0;
