PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 18:10:54 FOR 2024/04/24
 1 , 0 ,13781.6,236.0,801.3,357.7,30.0,13781.6,0.0;
 2 , 0 ,13293.6,236.0,832.0,327.0,30.0,13293.6,0.0;
 3 , 0 ,13098.6,236.0,832.0,327.0,30.0,13098.6,0.0;
 4 , 0 ,13921.6,236.0,832.0,327.0,30.0,13921.6,0.0;
 5 , 0 ,14814.6,236.0,832.0,327.0,30.0,14814.6,0.0;
 6 , 0 ,15970.6,236.0,719.9,439.1,30.0,15970.6,0.0;
 7 , 0 ,16213.6,428.6,516.4,450.0,0.0,16213.6,0.0;
 8 , 0 ,15995.6,413.8,531.2,450.0,0.0,15995.6,0.0;
 9 , 0 ,16226.6,410.8,534.2,450.0,0.0,16226.6,0.0;
 10 , 0 ,16268.6,413.8,531.2,450.0,0.0,16268.6,0.0;
 11 , 0 ,15928.6,384.8,560.2,450.0,0.0,15928.6,0.0;
 12 , 0 ,15608.6,384.9,560.1,450.0,0.0,15608.6,0.0;
 13 , 0 ,15194.2,434.0,511.0,450.0,0.0,15194.2,0.0;
 14 , 0 ,15006.2,384.4,560.6,450.0,0.0,15006.2,0.0;
 15 , 0 ,15078.0,420.2,524.8,450.0,0.0,15078.0,0.0;
 16 , 0 ,15511.2,420.2,524.8,450.0,0.0,15511.2,0.0;
 17 , 0 ,16520.8,420.2,524.8,450.0,0.0,16520.8,0.0;
 18 , 0 ,16935.5,486.2,458.8,450.0,0.0,16935.5,0.0;
 19 , 0 ,17379.1,536.9,408.1,450.0,0.0,17379.1,0.0;
 20 , 0 ,17123.8,487.3,457.7,450.0,0.0,17123.8,0.0;
 21 , 0 ,16645.8,373.4,571.6,450.0,30.0,16645.8,0.0;
 22 , 0 ,16153.6,389.6,555.4,450.0,30.0,16153.6,0.0;
 23 , 0 ,15229.6,352.4,592.6,450.0,30.0,15229.6,0.0;
 24 , 0 ,13921.6,236.0,716.0,443.0,30.0,13921.6,0.0;
