PM,20240421,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 22:10:55 FOR 2024/04/21
 1 , 0 ,15521.6,236.0,839.0,320.0,39.0,15521.6,0.0;
 2 , 0 ,14994.6,274.3,798.4,322.3,39.0,14994.6,0.0;
 3 , 0 ,14777.6,295.3,692.5,407.2,39.0,14777.6,0.0;
 4 , 0 ,14989.6,276.9,788.7,329.4,39.0,14989.6,0.0;
 5 , 0 ,14850.5,267.4,807.6,320.0,39.0,14850.5,0.0;
 6 , 0 ,15035.7,284.1,684.0,426.9,39.0,15035.7,0.0;
 7 , 0 ,15360.2,279.0,666.0,450.0,39.0,15360.2,0.0;
 8 , 0 ,15621.6,368.8,576.2,450.0,39.0,15621.6,0.0;
 9 , 0 ,15724.5,296.0,649.0,450.0,39.0,15724.5,0.0;
 10 , 0 ,16131.4,247.3,697.7,450.0,38.0,16131.4,0.0;
 11 , 0 ,16312.7,347.3,597.7,450.0,38.0,16312.7,0.0;
 12 , 0 ,16665.6,236.0,709.0,450.0,38.0,16665.6,0.0;
 13 , 0 ,16340.6,269.2,675.8,450.0,38.0,16340.6,0.0;
 14 , 0 ,16420.6,236.0,719.0,440.0,38.0,16420.6,0.0;
 15 , 0 ,16414.6,236.0,823.2,335.8,38.0,16414.6,0.0;
 16 , 0 ,16929.6,270.5,674.5,450.0,38.0,16929.6,0.0;
 17 , 0 ,17324.3,347.3,597.7,450.0,38.0,17324.3,0.0;
 18 , 0 ,17708.3,483.0,462.0,450.0,38.0,17708.3,0.0;
 19 , 0 ,17827.3,571.6,373.4,450.0,34.0,17827.3,0.0;
 20 , 0 ,18285.6,506.6,438.4,450.0,34.0,18285.6,0.0;
 21 , 0 ,17651.3,583.6,361.4,450.0,0.0,17651.3,0.0;
 22 , 0 ,16894.6,561.1,383.9,450.0,0.0,16894.6,0.0;
 23 , 0 ,15695.6,495.1,449.9,450.0,0.0,15695.6,0.0;
 24 , 0 ,15299.6,320.9,642.1,432.0,0.0,15299.6,0.0;
