PM,20240427,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 15:11:05 FOR 2024/04/27
 1 , 0 ,12786.6,257.1,1014.9,323.0,39.0,12786.6,0.0;
 2 , 0 ,12532.6,236.0,1036.0,323.0,39.0,12532.6,0.0;
 3 , 0 ,12391.6,236.0,1036.0,323.0,39.0,12391.6,0.0;
 4 , 0 ,12528.6,251.1,1020.9,323.0,39.0,12528.6,0.0;
 5 , 0 ,12594.6,246.1,1025.9,323.0,39.0,12594.6,0.0;
 6 , 0 ,12823.6,236.0,855.5,503.5,39.0,12823.6,0.0;
 7 , 0 ,13577.6,236.0,725.6,633.4,39.0,13577.6,0.0;
 8 , 0 ,13931.6,236.0,833.5,525.5,39.0,13931.6,0.0;
 9 , 0 ,14398.6,236.0,1014.4,344.6,39.0,14398.6,0.0;
 10 , 0 ,14711.6,236.0,1020.5,338.5,39.0,14711.6,0.0;
 11 , 0 ,14920.6,236.0,833.5,525.5,39.0,14920.6,0.0;
 12 , 0 ,14888.6,236.0,966.0,393.0,39.0,14888.6,0.0;
 13 , 0 ,14860.6,236.0,916.3,442.7,39.0,14860.6,0.0;
 14 , 0 ,14822.6,236.0,966.2,392.8,39.0,14822.6,0.0;
 15 , 0 ,14874.6,236.0,874.6,484.4,39.0,14874.6,0.0;
 16 , 0 ,15061.6,236.0,838.6,520.4,39.0,15061.6,0.0;
 17 , 0 ,15379.3,236.0,837.6,521.4,39.0,15379.3,0.0;
 18 , 0 ,15508.3,254.7,690.3,650.0,39.0,15508.3,0.0;
 19 , 0 ,15709.3,352.0,593.0,650.0,39.0,15709.3,0.0;
 20 , 0 ,15800.3,302.2,642.8,650.0,39.0,15800.3,0.0;
 21 , 0 ,15420.3,266.2,678.8,650.0,39.0,15420.3,0.0;
 22 , 0 ,14740.6,236.0,784.4,574.6,39.0,14740.6,0.0;
 23 , 0 ,13984.6,236.0,824.2,534.8,39.0,13984.6,0.0;
 24 , 0 ,13260.6,246.1,1025.9,323.0,39.0,13260.6,0.0;
