PM,20240424,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 07:10:34 FOR 2024/04/24
 1 , 0 ,13907.6,245.7,700.3,449.0,30.0,13907.6,0.0;
 2 , 0 ,13668.5,246.1,701.4,447.5,30.0,13668.5,0.0;
 3 , 0 ,13469.6,236.0,752.9,406.1,30.0,13469.6,0.0;
 4 , 0 ,13697.6,236.0,783.3,375.7,30.0,13697.6,0.0;
 5 , 0 ,14801.5,286.0,677.0,432.0,30.0,14801.5,0.0;
 6 , 0 ,16392.3,358.6,586.4,450.0,30.0,16392.3,0.0;
 7 , 0 ,16859.0,444.7,500.3,450.0,0.0,16859.0,0.0;
 8 , 0 ,17036.5,413.8,531.2,450.0,0.0,17036.5,0.0;
 9 , 0 ,17075.5,410.9,534.1,450.0,0.0,17075.5,0.0;
 10 , 0 ,16631.5,378.4,566.6,450.0,0.0,16631.5,0.0;
 11 , 0 ,16923.5,303.3,641.7,450.0,0.0,16923.5,0.0;
 12 , 0 ,16596.5,263.5,681.5,450.0,0.0,16596.5,0.0;
 13 , 0 ,16069.3,313.0,632.0,450.0,0.0,16069.3,0.0;
 14 , 0 ,15564.1,302.7,642.3,450.0,0.0,15564.1,0.0;
 15 , 0 ,15648.1,355.3,589.7,450.0,0.0,15648.1,0.0;
 16 , 0 ,15964.3,384.8,560.2,450.0,0.0,15964.3,0.0;
 17 , 0 ,16815.2,420.1,524.9,450.0,0.0,16815.2,0.0;
 18 , 0 ,17186.7,433.3,511.7,450.0,0.0,17186.7,0.0;
 19 , 0 ,17484.4,480.6,464.4,450.0,0.0,17484.4,0.0;
 20 , 0 ,17295.4,509.8,435.2,450.0,0.0,17295.4,0.0;
 21 , 0 ,16974.4,395.8,549.2,450.0,30.0,16974.4,0.0;
 22 , 0 ,16171.5,373.3,571.7,450.0,30.0,16171.5,0.0;
 23 , 0 ,15240.6,309.3,635.7,450.0,30.0,15240.6,0.0;
 24 , 0 ,14020.6,264.3,680.7,450.0,30.0,14020.6,0.0;
